"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LHJH87","Personenauto","CHRYSLER","CHRYSLER STRATUS","20120402",,"5259","sedan",,"GRIJS","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2011","Geen oordeel","07","Ja","2012-04-02T00:00:00.000",,"1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFJ14","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240630","19991207","5259","sedan","5","ROOD","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19950719","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by kofferruimte","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","274","Nee","Nee",,"Nee","3005","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","1999-12-07T00:00:00.000","1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNX45","Personenauto","CHRYSLER","CHRYSLER STRATUS","20130203","20110311","5259","sedan",,"GRIJS","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19950803","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2012","Logisch","00","Ja","2013-02-03T00:00:00.000","2011-03-11T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZB58","Personenauto","CHRYSLER","CHRYSLER STRATUS","20090402",,"5259","sedan",,"GROEN","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19950828","19950828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2007","Logisch","00","Ja","2009-04-02T00:00:00.000",,"1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFT79","Personenauto","CHRYSLER","CHRYSLER STRATUS","20081228",,"5259","sedan",,"GROEN","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19951122","19951122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2006","Geen oordeel","07","Ja","2008-12-28T00:00:00.000",,"1995-11-22T00:00:00.000","1995-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVH57","Personenauto","CHRYSLER","CHRYSLER STRATUS","20030511",,"8202","sedan",,"ROOD","Niet geregistreerd","6",,"1406","1930","1506","450","1200","19951212","19951212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*00","MB6H","MB6H","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2002","Logisch","00","Ja","2003-05-11T00:00:00.000",,"1995-12-12T00:00:00.000","1995-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHSB83","Personenauto","CHRYSLER","CHRYSLER STRATUS","20230401","20210721","5259","sedan",,"GRIJS","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2022","Logisch","00","Nee","2023-04-01T00:00:00.000","2021-07-21T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFJ64","Personenauto","CHRYSLER","CHRYSLER STRATUS","20020426",,"5259","sedan",,"ROOD","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2001","Logisch","00","Ja","2002-04-26T00:00:00.000",,"1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVB82","Personenauto","CHRYSLER","CHRYSLER STRATUS","20000407",,"5259","sedan",,"GRIJS","Niet geregistreerd","4",,"1377","1865","1477","450","1200","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,"G3 gasinstallatie","e11*93/81*0012*01","MN6C","T","1","0.00","274","Nee","Nee",,"Nee","3005","0","0.00","1999","Logisch","00","Ja","2000-04-07T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLG54","Personenauto","CHRYSLER","STRATUS","20240614","20060703","9973","cabriolet",,"GROEN","Niet geregistreerd","6","2500","1560","1965","1660","450","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.07","269","Nee","Nee",,"Nee","2915","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2006-07-03T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSP18","Personenauto","CHRYSLER","STRATUS","20240907","20230907","8221","cabriolet",,"ROOD","Niet geregistreerd","4",,"1485","1890","1585","450","1000","19960502","19960502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*00","LN5C","1","1","0.00","269","Nee","Nee",,"Nee","2840","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBD45","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240530","19960503","7150","sedan",,"GRIJS","Niet geregistreerd","6",,"1421","1930","1521","450","1200","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*01","MB6H","T","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZGV42","Personenauto","CHRYSLER","CHRYSLER STRATUS","20241208","20000810","7150","sedan",,"GROEN","Niet geregistreerd","6",,"1421","1930","1521","450","1200","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*01","MB6H","T","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2000-08-10T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSR83","Personenauto","CHRYSLER","CHRYSLER STRATUS","20060922",,"5259","sedan",,"GRIJS","Niet geregistreerd","4",,"1389","1865","1489","450","1200","19960523","19960523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","274","Nee","Nee",,"Nee","3005","0","0.00","2005","Logisch","00","Ja","2006-09-22T00:00:00.000",,"1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSR85","Personenauto","CHRYSLER","STRATUS","20240622","20110119","9904","cabriolet",,"ZWART","Niet geregistreerd","6",,"1560","1965","1660","450","1000","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.00","269","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2011-01-19T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGND54","Personenauto","CHRYSLER","CHRYSLER STRATUS","20150121",,"7150","sedan",,"GROEN","Niet geregistreerd","6",,"1421","1930","1521","450","1200","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*01","MB6H","T","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2014","Geen oordeel","07","Ja","2015-01-21T00:00:00.000",,"1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZR02","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240831","19960724","5259","sedan",,"GROEN","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19960724","19960724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","1996-07-24T00:00:00.000","1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJVR53","Personenauto","CHRYSLER","STRATUS","20231027","20120515","9904","cabriolet",,"ZWART","Niet geregistreerd","6",,"1560","1965","1660","450","1000","19960802","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.00","269","Nee","Nee",,"Nee","2915","0","0.00","2022","Logisch","00","Ja","2023-10-27T00:00:00.000","2012-05-15T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLBL65","Personenauto","CHRYSLER","STRATUS","20250315","19991123","9973","cabriolet",,"ROOD","Niet geregistreerd","6",,"1560","1965","1660","450","1000","19960803","19960803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.00","269","Nee","Nee",,"Nee","2915","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","1999-11-23T00:00:00.000","1996-08-03T00:00:00.000","1996-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFH36","Personenauto","CHRYSLER","STRATUS","20240607","20240424","9973","cabriolet",,"ROOD","Niet geregistreerd","6",,"1560","1965","1660","450","1000","19960809","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.00","269","Nee","Nee",,"Nee","2915","0","0.00","2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-04-24T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXV28","Personenauto","CHRYSLER","STRATUS","20220531","20210531","8221","cabriolet",,"ROOD","Niet geregistreerd","4",,"1485","1890","1585","450","1000","19960829","19960829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*00","LN5C","1","1","0.00","269","Nee","Nee",,"Nee","2840","0","0.00","2021","Onlogisch","04","Ja","2022-05-31T00:00:00.000","2021-05-31T00:00:00.000","1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPSH37","Personenauto","CHRYSLER","CHRYSLER STRATUS","20241031","19960926","5259","sedan",,"GROEN","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19960926","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSPJ02","Personenauto","CHRYSLER","CHRYSLER STRATUS","20140115",,"7150","sedan",,"GROEN","Niet geregistreerd","6",,"1406","1930","1506","450","1200","19961025","19961025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*00","MB6H","MB6H","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2013","Geen oordeel","07","Ja","2014-01-15T00:00:00.000",,"1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTDR95","Personenauto","CHRYSLER","CHRYSLER STRATUS","20150411","20150129","7711","sedan",,"ROOD","Niet geregistreerd","6",,"1406","1930","1506","450","1200","19961101","19961101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*00","MB6H","MB6H","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2014","Logisch","00","Ja","2015-04-11T00:00:00.000","2015-01-29T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJH82","Personenauto","CHRYSLER","STRATUS","20171024",,"8487","cabriolet",,"GROEN","Niet geregistreerd","4",,"1485","1890","1585","450","1000","19970109","19970109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*00","LN5C","3","1","0.00","269","Nee","Nee",,"Nee","2840","0","0.00","2016","Logisch","00","Ja","2017-10-24T00:00:00.000",,"1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXTG62","Personenauto","CHRYSLER","CHRYSLER STRATUS","20120908","20120607","7150","sedan",,"GROEN","Niet geregistreerd","6",,"1421","1930","1521","450","1200","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*01","MB6H","T","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2011","Logisch","00","Ja","2012-09-08T00:00:00.000","2012-06-07T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZFR67","Personenauto","CHRYSLER","STRATUS","20250501","20220329","8418","cabriolet",,"ZWART","Niet geregistreerd","4",,"1485","1890","1585","450","1000","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*00","LN5C","3","1","0.00","269","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-03-29T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZFR69","Personenauto","CHRYSLER","STRATUS","20240425","20210417","10301","cabriolet",,"GROEN","Niet geregistreerd","6",,"1560","1965","1660","450","1000","19970108","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","4","1","0.00","269","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2021-04-17T00:00:00.000","1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
