"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSK52F","Bedrijfsauto","AUDI","AUDI Q7","20241212","20221027","22797","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2463","3245","2563","750",,"20080319","20120823","Geen verstrekking in Open Data",,"Ja",,"782",,,"3200",,"4","4",,,,,"194","N1",,,"r. in kofferruimte","3245",,,,,,,"0.09","301","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2022-10-27T00:00:00.000","2008-03-19T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL80J","Bedrijfsauto","AUDI","SQ7","20241114","20221101","28809","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2321","3030","2421","750",,"20180711","20221101","Geen verstrekking in Open Data","120398","Ja","250","709",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-01T00:00:00.000","2018-07-11T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL87P","Bedrijfsauto","AUDI","Q5","20250430","20221103","15553","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1842","2475","1942","750",,"20190408","20221103","Geen verstrekking in Open Data","64595","Ja","220","633",,"2400","2400",,"4","4",,,,"466","190","N1",,,"r. schroefveerkoker","2475","FY",,,,,,"0.07","283","Nee","Nee",,"Nee","4875",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-11-03T00:00:00.000","2019-04-08T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN25H","Bedrijfsauto","AUDI","SQ7","20241114","20221116","32447","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2160","3030","2260","750",,"20171122","20221116","Geen verstrekking in Open Data","135712","Ja","250","870",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-16T00:00:00.000","2017-11-22T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP24Z","Bedrijfsauto","AUDI","Q7 VAN 3,0 TDI  AUT","20250308","20230509","16659","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2330","3025","2430","750",,"20060619","20230509","Geen verstrekking in Open Data",,"Ja",,"695",,,"3500",,"4","4",,,,,"198","N1",,,,"3025","4L",,,,,,"0.07","302","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-05-09T00:00:00.000","2006-06-19T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR22B","Bedrijfsauto","AUDI","SQ7","20241031","20230626","28809","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2382","3200","2482","750",,"20170111","20221118","Geen verstrekking in Open Data","120398","Ja","250","818",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-06-26T00:00:00.000","2017-01-11T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR62V","Bedrijfsauto","AUDI","Q7","20250105","20221124","23571","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2209","2990","2309","750",,"20190301","20221124","Geen verstrekking in Open Data","98347","Ja","241","781",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte","2990","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-11-24T00:00:00.000","2019-03-01T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR92N","Bedrijfsauto","AUDI","SQ8","20240703","20221126","36750","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2215","3100","2315","750",,"20200618","20221122","Geen verstrekking in Open Data","153824","Ja","250","885",,,"3500",,"4","4",,,,"499","200","N1",,,"r. motorruimte","3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-11-26T00:00:00.000","2020-06-18T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ14F","Bedrijfsauto","AUDI","SQ7","20241215","20221224","36448","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2236","3155","2336","750",,"20190918","20221213","Geen verstrekking in Open Data","152553","Ja","250","919",,,"3500",,"4","4",,,,"506","197","N1",,,"r. motorruimte","3155","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6655",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-12-24T00:00:00.000","2019-09-18T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ82K","Bedrijfsauto","AUDI","SQ8","20250223","20221223","38475","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2253","3100","2353","750",,"20200206","20221223","Geen verstrekking in Open Data","161087","Ja","250","847",,,"3500",,"4","4",,,,"499","200","N1",,,"r. dwarsbalk onder voorzitting","3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Nee","2025-02-23T00:00:00.000","2022-12-23T00:00:00.000","2020-02-06T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT084K","Bedrijfsauto","AUDI","AUDI Q7","20241204","20160211","40014","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2622","3265","2722","750",,"20111108","20160204","Geen verstrekking in Open Data","165457","Ja",,"643",,,"3200",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3265","4L",,,,,,"0.09","301","Nee","Nee",,"Nee","6520",,,"2023","Onlogisch","04","Ja","2024-12-04T00:00:00.000","2016-02-11T00:00:00.000","2011-11-08T00:00:00.000","2016-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT154V","Bedrijfsauto","AUDI","A6 AVANT","20250312","20160303","14681","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1625","2280","1725","750",,"20140203","20160303","Geen verstrekking in Open Data","60925","Ja",,"655",,"1600","1600",,"4","4","0","0",,"0","187","N1",,,"r. motorruimte","2280","4G1",,"e13*2007/46*1147*10","ACGLCF1","FAVAW008R4G607MJEM2","0","0.08","292","Nee","Nee",,"Nee","3960","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2016-03-03T00:00:00.000","2014-02-03T00:00:00.000","2016-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT421F","Bedrijfsauto","AUDI","AUDI Q7","20250126","20170605","21133","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2390","3120","2490","750",,"20061117","20160123","Geen verstrekking in Open Data",,"Ja",,"730",,,"3200",,,"4",,,,,"192","N1",,,"r. in kofferruimte","3120","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2017-06-05T00:00:00.000","2006-11-17T00:00:00.000","2016-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT525R","Bedrijfsauto","AUDI","AUDI Q7","20250306","20160302","24891","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2465","3245","2565","750",,"20090129","20160302","Geen verstrekking in Open Data",,"Ja",,"780",,"3200","3200",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3245","4L",,,,,,"0.09","301","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2016-03-02T00:00:00.000","2009-01-29T00:00:00.000","2016-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT531X","Bedrijfsauto","AUDI","AUDI Q7","20241221","20230907","20890","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2310","2990","2410","750",,"20070711","20160616","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-09-07T00:00:00.000","2007-07-11T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT547J","Bedrijfsauto","AUDI","AUDI Q7","20250308","20160302","20777","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2295","2990","2395","750",,"20070317","20160302","Geen verstrekking in Open Data",,"Ja",,"695",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2016-03-02T00:00:00.000","2007-03-17T00:00:00.000","2016-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT635Z","Bedrijfsauto","AUDI","AUDI Q7 3.0 TDI","20250521","20200327","16292","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2265","2990","2365",,,"20061023","20160314","Geen verstrekking in Open Data",,"Ja",,"725",,"2990","2990",,,"4",,,,,"193","N1",,,"r. bodemplaat a. achteras","2990","4L",,,,,,"0.07","300","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2020-03-27T00:00:00.000","2006-10-23T00:00:00.000","2016-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT735S","Bedrijfsauto","AUDI","AUDI Q7","20250406","20230401","18189","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2375","3020","2475","750",,"20081024","20160226","Geen verstrekking in Open Data",,"Ja",,"645",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","3020","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-04-01T00:00:00.000","2008-10-24T00:00:00.000","2016-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT907K","Bedrijfsauto","AUDI","AUDI Q7","20250227","20190301","25142","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2455","3115","2555","750",,"20071031","20160210","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","3115",,,,,,,"0.09","301","Nee","Nee",,"Nee","6630",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2019-03-01T00:00:00.000","2007-10-31T00:00:00.000","2016-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD60R","Bedrijfsauto","AUDI","Q7","20250416","20240417","24722","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2060","2850","2160","750",,"20210326","20221229","Geen verstrekking in Open Data","103195","Ja","241","790",,,"3500",,"4","4",,,,"506","197","N1",,,,"2850","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-17T00:00:00.000","2021-03-26T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTG56B","Bedrijfsauto","AUDI","SQ7","20250104","20230926","29008","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2189","3200","2289","750",,"20171201","20230103","Geen verstrekking in Open Data","121236","Ja","250","1011",,,"3500",,"4","4",,,,,"197","N1",,,,"3200","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-09-26T00:00:00.000","2017-12-01T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH10D","Bedrijfsauto","AUDI","AUDI Q7","20250508","20230106","16247","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2203","2990","2303","750",,"20080424","20230106","Geen verstrekking in Open Data",,"Ja","216","787",,"3500","3500",,"4","4",,,,,"198","N1",,,,"2990","4L",,,,,,"0.08","300","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-01-06T00:00:00.000","2008-04-24T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH20Z","Bedrijfsauto","AUDI","AUDI Q7","20241009","20230113","18897","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2387","3120","2487","750",,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,"733",,,"3200",,"4","4",,,,,"195","N1",,,"r. in kofferruimte","3120","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-01-13T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH58T","Bedrijfsauto","AUDI","SQ7","20250617","20230116","23168","gesloten opbouw","2","N.v.t.","N.v.t.","8","3996","2171","3095","2271","750",,"20210617","20230116","Geen verstrekking in Open Data","101644","Ja","250","924",,,"3500",,"4","4",,,,"506","197","N1",,,,"3095","4L",,,,,,"0.16","300","Nee","Nee",,"Nee","6595",,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-01-16T00:00:00.000","2021-06-17T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH85S","Bedrijfsauto","AUDI","Q5","20250506","20230503","9954","niet nader aangeduid","5","N.v.t.","N.v.t.","4","1984","1705","2365","1805","750",,"20140302","20230503","Geen verstrekking in Open Data","62068","Ja","222","660",,,"2000",,,"4",,,,,"181","N1",,,,"2365",,,,,,,"0.09","280","Nee","Nee",,"Nee","4465",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-05-03T00:00:00.000","2014-03-02T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ02T","Bedrijfsauto","AUDI","SQ5","20250630","20230407","22690","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2043","2625","2143","750",,"20190730","20230119","Geen verstrekking in Open Data","94639","Ja","250","582",,"2400","2400",,"2","4",,,,,"190","N1",,,,"2625","FY",,,,,,"0.00","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-04-07T00:00:00.000","2019-07-30T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL57D","Bedrijfsauto","AUDI","AUDI Q5","20250109","20230130","14842","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1997","2490","2097","750",,"20120109","20130301","Geen verstrekking in Open Data","64987","Ja",,"493",,,"2000",,"2","4",,,,,"187","N1",,,"r. schroefveerkoker","2490","8R",,,,,,"0.08","282","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-01-30T00:00:00.000","2012-01-09T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP40X","Bedrijfsauto","AUDI","Q8","20250510","20230217","38843","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2044","2900","2144","750",,"20190307","20230217","Geen verstrekking in Open Data","162638","Nee","245","856",,,"3500",,"4","4",,,,"499","200","N1",,,"r. motorruimte by voorwielscherm","2900","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-02-17T00:00:00.000","2019-03-07T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
