"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"STBF36","Personenauto","SUZUKI","VITARA","20250315","20240422","5209","cabriolet",,"ZWART","Niet geregistreerd","4",,"1190","1700","1290","450","1500","19980119","19980119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","2 4 A/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-04-22T00:00:00.000","1998-01-19T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STXJ18","Personenauto","SUZUKI","VITARA","20241116","20210930","3147","cabriolet",,"ZWART","Niet geregistreerd","4",,"1050","1500","1150","450","1450","19980122","19980122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V01C","V01CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-09-30T00:00:00.000","1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVPZ49","Personenauto","SUZUKI","VITARA","20250205","19980130","3147","cabriolet",,"PAARS","Niet geregistreerd","4",,"1050","1500","1150","450","1450","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V01C","V01CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVTR44","Personenauto","SUZUKI","VITARA","20220430","20160402","3147","cabriolet",,"GROEN","Niet geregistreerd","4",,"1050","1500","1150","450","1450","19980203","19980203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V01C","V01CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2021","Logisch","00","Ja","2022-04-30T00:00:00.000","2016-04-02T00:00:00.000","1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXGG36","Personenauto","SUZUKI","VITARA","20170920","20180827","3147","cabriolet",,"ZWART","Niet geregistreerd","4",,"1050","1500","1150","450","1450","19980205","19980205","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V01C","V01CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2016","Logisch","00","Ja","2017-09-20T00:00:00.000","2018-08-27T00:00:00.000","1998-02-05T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXRS36","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20210619","20220317","3694","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920605","19980427","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-06-19T00:00:00.000","2022-03-17T00:00:00.000","1992-06-05T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZSL51","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20190330","20150819","3489","cabriolet",,"WIT","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19901129","19980603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-03-30T00:00:00.000","2015-08-19T00:00:00.000","1990-11-29T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBLV23","Personenauto","SUZUKI","VITARA CABRIO JX K6","20160824","20180411","3152","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19900117","19990208","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2016-08-24T00:00:00.000","2018-04-11T00:00:00.000","1990-01-17T00:00:00.000","1999-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFG05","Personenauto","SUZUKI","VITARA","20250214","20230106","3047","cabriolet",,"ROOD","Niet geregistreerd","4",,"1050","1500","1150","450","1450","19980318","19980318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V01C","V01CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2023-01-06T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDNN61","Personenauto","SUZUKI","VITARA","20240918","20231021","4030","cabriolet",,"ZWART","Niet geregistreerd","4",,"1170","1700","1270","450","1500","19980321","19980321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-10-21T00:00:00.000","1998-03-21T00:00:00.000","1998-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDNN68","Personenauto","SUZUKI","VITARA","20170601","20230216","4030","cabriolet",,"ZWART","Niet geregistreerd","4",,"1170","1700","1270","450","1500","19980325","19980325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2016","Geen oordeel","07","Ja","2017-06-01T00:00:00.000","2023-02-16T00:00:00.000","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDNN70","Personenauto","SUZUKI","VITARA","20240628","20220613","3425","cabriolet",,"ROOD","Niet geregistreerd","4",,"1070","1500","1170","450","1450","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V02C","V02CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2023","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2022-06-13T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRG15","Personenauto","SUZUKI","VITARA","20241024","19980403","4030","cabriolet",,"ZWART","Niet geregistreerd","4",,"1170","1700","1270","450","1500","19980403","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDTZ71","Personenauto","SUZUKI","VITARA","20240924","20230306","3425","cabriolet",,"WIT","Niet geregistreerd","4",,"1070","1500","1170","450","1450","19980326","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V02C","V02CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2023-03-06T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDZD25","Personenauto","SUZUKI","VITARA","20250127","20220128","4156","cabriolet",,"ROOD","Niet geregistreerd","4",,"1190","1700","1290","450","1500","19980328","19980328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","2 4 A/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-01-28T00:00:00.000","1998-03-28T00:00:00.000","1998-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDZD44","Personenauto","SUZUKI","VITARA","20250218","20240224","4030","cabriolet",,"ZWART","Niet geregistreerd","4",,"1170","1700","1270","450","1500","19980328","19980328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-02-24T00:00:00.000","1998-03-28T00:00:00.000","1998-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFDG76","Personenauto","SUZUKI","VITARA","20240703","20190926","4156","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1190","1700","1290","450","1500","19980326","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","2 4 A/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-09-26T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPS11","Personenauto","SUZUKI","VITARA","20240525","20220306","3525","cabriolet",,"ROOD","Niet geregistreerd","4",,"1070","1500","1170","450","1450","19980407","19980407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V02C","V02CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-03-06T00:00:00.000","1998-04-07T00:00:00.000","1998-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPS13","Personenauto","SUZUKI","VITARA","20240411","20230923","3525","cabriolet",,"ROOD","Niet geregistreerd","4",,"1070","1500","1170","450","1450","19980402","19980402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V02C","V02CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2023","Geen oordeel","07","Ja","2024-04-11T00:00:00.000","2023-09-23T00:00:00.000","1998-04-02T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPS19","Personenauto","SUZUKI","VITARA","20241126","20230525","4156","cabriolet",,"ZWART","Niet geregistreerd","4",,"1190","1700","1290","450","1500","19980403","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","2 4 A/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-05-25T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXZ94","Personenauto","SUZUKI","VITARA","20250314","20240318","3047","cabriolet",,"GROEN","Niet geregistreerd","4",,"1050","1500","1150","450","1450","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V01C","V01CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-18T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGFG44","Personenauto","SUZUKI","VITARA","20240429","20111028","3929","cabriolet",,"ZWART","Niet geregistreerd","4",,"1170","1700","1270","450","1500","19980409","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2011-10-28T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGFH16","Personenauto","SUZUKI","VITARA","20250312","20191011","3147","cabriolet",,"ZWART","Niet geregistreerd","4",,"1050","1500","1150","450","1450","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V01C","V01CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2019-10-11T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHN69","Personenauto","SUZUKI","VITARA","20250207","20230216","3425","cabriolet",,"ROOD","Niet geregistreerd","4",,"1070","1500","1170","450","1450","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V02C","V02CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-02-16T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHN72","Personenauto","SUZUKI","VITARA","20240727","20120807","3425","cabriolet",,"GROEN","Niet geregistreerd","4",,"1070","1500","1170","450","1450","19980507","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V02C","V02CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2012-08-07T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGVV90","Personenauto","SUZUKI","VITARA","20240820","20120820","3147","cabriolet",,"ROOD","Niet geregistreerd","4",,"1050","1500","1150","450","1450","19980420","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*04","V01C","V01CLAMN","1","0.00","220","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2012-08-20T00:00:00.000","1998-04-20T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXP27","Personenauto","SUZUKI","VITARA CABRIO JX K6","20240902","20221201",,"cabriolet",,"WIT","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19891221","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2022-12-01T00:00:00.000","1989-12-21T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZN10","Personenauto","SUZUKI","VITARA","20250410","20180616","4030","cabriolet",,"ROOD","Niet geregistreerd","4",,"1170","1700","1270","450","1500","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2018-06-16T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
