"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L594TF","AUDI","E-TRON SPORTBACK 55","20201022","20210813","GRIJS","101391","hatchback"
"Personenauto","L608RX","AUDI","E-TRON SPORTBACK 55","20210719","20210719","ZWART","82978","hatchback"
"Personenauto","L611FB","AUDI","E-TRON SPORTBACK 55","20210501","20210501","BLAUW","80252","hatchback"
"Personenauto","L633TK","AUDI","E-TRON SPORTBACK 55","20201016","20210810","GRIJS","97855","hatchback"
"Personenauto","L634NJ","AUDI","E-TRON SPORTBACK 55","20201009","20210813","GRIJS","105263","hatchback"
"Personenauto","L638SR","AUDI","E-TRON SPORTBACK 55","20210723","20210723","ZWART","87373","hatchback"
"Personenauto","L641SR","AUDI","E-TRON SPORTBACK 55","20210727","20210727","ZWART","87373","hatchback"
"Personenauto","L689HJ","AUDI","E-TRON SPORTBACK 55","20210528","20210528","BLAUW","88478","hatchback"
"Personenauto","L694KZ","AUDI","E-TRON SPORTBACK 55","20210616","20210616","GRIJS","87827","hatchback"
"Personenauto","L701PV","AUDI","E-TRON SPORTBACK 55","20210708","20210708","ZWART","87646","hatchback"
"Personenauto","L704ZJ","AUDI","E-TRON SPORTBACK 55","20210827","20210827","ZWART","94165","hatchback"
"Personenauto","L716FH","AUDI","E-TRON SPORTBACK 55","20210518","20210518","GRIJS","79250","hatchback"
"Personenauto","L720RV","AUDI","E-TRON SPORTBACK 55","20200803","20210714","GRIJS","92955","hatchback"
"Personenauto","L738FG","AUDI","E-TRON SPORTBACK 55","20210514","20210514","ZWART","87427","hatchback"
"Personenauto","L744HH","AUDI","E-TRON SPORTBACK 55","20210526","20210526","GRIJS","96524","hatchback"
"Personenauto","L749RZ","AUDI","E-TRON SPORTBACK 55","20210722","20210722","GRIJS","91907","hatchback"
"Personenauto","L758VB","AUDI","E-TRON SPORTBACK 55","20210811","20210811","GRIJS","92442","hatchback"
"Personenauto","L788LG","AUDI","E-TRON SPORTBACK 55","20201110","20210616","ZWART","88933","hatchback"
"Personenauto","L803LP","AUDI","E-TRON SPORTBACK 55","20210506","20210620","ZWART","72349","hatchback"
"Personenauto","L803XL","AUDI","E-TRON SPORTBACK 55","20210709","20210902","ZWART","94692","hatchback"
"Personenauto","L806VK","AUDI","E-TRON SPORTBACK 55","20210512","20211105","GRIJS","89553","hatchback"
"Personenauto","L816BX","AUDI","E-TRON SPORTBACK 55","20210423","20210423","GRIJS","79250","hatchback"
"Personenauto","L819TD","AUDI","E-TRON SPORTBACK 55","20210803","20210803","GRIJS","87373","hatchback"
"Personenauto","L836ZF","AUDI","E-TRON SPORTBACK 55","20210830","20210830","GRIJS","90873","hatchback"
"Personenauto","L855ZF","AUDI","E-TRON SPORTBACK 55","20210827","20210827","GRIJS","87646","hatchback"
"Personenauto","L861LL","AUDI","E-TRON SPORTBACK 55","20210623","20210623","BLAUW","100296","hatchback"
"Personenauto","L863VK","AUDI","E-TRON SPORTBACK 55","20210810","20210810","GRIJS","107472","hatchback"
"Personenauto","L865TL","AUDI","E-TRON SPORTBACK 55","20210805","20210805","GRIJS","93074","hatchback"
"Personenauto","L899SJ","AUDI","E-TRON SPORTBACK 55","20210806","20210806","GRIJS","93088","hatchback"
"Personenauto","L921FR","AUDI","E-TRON SPORTBACK 55","20210507","20210507","BLAUW","93053","hatchback"
"Personenauto","L934FP","AUDI","E-TRON SPORTBACK 55","20210512","20210512","ZWART","93861","hatchback"
"Personenauto","L937JJ","AUDI","E-TRON SPORTBACK 55","20210615","20210615","ZWART","73751","hatchback"
"Personenauto","L949XX","AUDI","E-TRON SPORTBACK 55","20210903","20210903","GRIJS","94165","hatchback"
"Personenauto","L951GP","AUDI","E-TRON SPORTBACK 55","20210521","20210521","GRIJS","86884","hatchback"
"Personenauto","L955TK","AUDI","E-TRON SPORTBACK 55","20210820","20210820","GRIJS","96788","hatchback"
"Personenauto","L976DH","AUDI","E-TRON SPORTBACK 55","20201029","20210423","ZWART","72349","hatchback"
"Personenauto","L980XX","AUDI","E-TRON SPORTBACK 55","20210915","20210915","GRIJS","94165","hatchback"
"Personenauto","L987NR","AUDI","E-TRON SPORTBACK 55","20200812","20210630","WIT","101509","hatchback"
"Personenauto","L993DD","AUDI","E-TRON SPORTBACK 55","20210501","20210501","BLAUW","100009","hatchback"
"Personenauto","L999TR","AUDI","E-TRON SPORTBACK 55","20210802","20210802","GRIJS","100526","hatchback"
"Personenauto","N005SV","AUDI","E-TRON SPORTBACK 55","20211231","20211231","ZWART","96583","hatchback"
"Personenauto","N005VF","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","94628","hatchback"
"Personenauto","N006SV","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","93340","hatchback"
"Personenauto","N011LD","AUDI","E-TRON SPORTBACK 55","20211119","20211119","ZWART","104672","hatchback"
"Personenauto","N013VN","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","73749","hatchback"
"Personenauto","N016HG","AUDI","E-TRON SPORTBACK 55","20211022","20211022","ZWART","95999","hatchback"
"Personenauto","N019SV","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","92905","hatchback"
"Personenauto","N024ND","AUDI","E-TRON SPORTBACK 55","20200929","20211224","BLAUW","91180","hatchback"
"Personenauto","N044ZJ","AUDI","E-TRON SPORTBACK 55","20200917","20220113","BLAUW","73749","hatchback"
"Personenauto","N048TT","AUDI","E-TRON SPORTBACK 55","20220121","20220121","GRIJS","92260","hatchback"
"Personenauto","N058TT","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","97800","hatchback"
"Personenauto","N059NH","AUDI","E-TRON SPORTBACK 55","20201001","20220131","GRIJS","72349","hatchback"
"Personenauto","N071TJ","AUDI","E-TRON SPORTBACK 55","20201215","20211231","BLAUW","73749","hatchback"
"Personenauto","N082LN","AUDI","E-TRON SPORTBACK 55","20211119","20211119","ZWART","95651","hatchback"
"Personenauto","N083SK","AUDI","E-TRON SPORTBACK 55","20211223","20211223","ZWART","92836","hatchback"
"Personenauto","N085GT","AUDI","E-TRON SPORTBACK 55","20200828","20211008","ZWART","86983","hatchback"
"Personenauto","N085LN","AUDI","E-TRON SPORTBACK 55","20211112","20211112","ZWART","90873","hatchback"
"Personenauto","N086BB","AUDI","E-TRON SPORTBACK 55","20200819","20210831","ZWART","78650","hatchback"
"Personenauto","N087LX","AUDI","E-TRON SPORTBACK 55","20211120","20211120","GRIJS","94165","hatchback"
"Personenauto","N089FZ","AUDI","E-TRON SPORTBACK 55","20211029","20211029","GRIJS","87356","hatchback"
"Personenauto","N093NL","AUDI","E-TRON SPORTBACK 55","20211125","20211125","ZWART","89273","hatchback"
"Personenauto","N099NG","AUDI","E-TRON SPORTBACK 55","20200720","20211126","ZWART","72349","hatchback"
"Personenauto","N105TX","AUDI","E-TRON SPORTBACK 55","20200819","20211224","BLAUW","83268","hatchback"
"Personenauto","N109NP","AUDI","E-TRON SPORTBACK 55","20200219","20211209","ZWART","99687","hatchback"
"Personenauto","N109NV","AUDI","E-TRON SPORTBACK 55","20200902","20211129","ZWART","97759","hatchback"
"Personenauto","N110SK","AUDI","E-TRON SPORTBACK 55","20220303","20220303","ZWART","92792","hatchback"
"Personenauto","N111SN","AUDI","E-TRON SPORTBACK 55","20211231","20211231","GRIJS","89273","hatchback"
"Personenauto","N112SN","AUDI","E-TRON SPORTBACK 55","20211231","20211231","ZWART","89636","hatchback"
"Personenauto","N113SN","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","96616","hatchback"
"Personenauto","N117JS","AUDI","E-TRON SPORTBACK 55","20201221","20211106","GRIJS","73749","hatchback"
"Personenauto","N117LX","AUDI","E-TRON SPORTBACK 55","20211215","20211215","GRIJS","95679","hatchback"
"Personenauto","N122SN","AUDI","E-TRON SPORTBACK 55","20211231","20211231","GRIJS","88187","hatchback"
"Personenauto","N123GB","AUDI","E-TRON SPORTBACK 55","20201125","20211015","BLAUW","103781","hatchback"
"Personenauto","N123SN","AUDI","E-TRON SPORTBACK 55","20211231","20211231","GRIJS","89273","hatchback"
"Personenauto","N124SN","AUDI","E-TRON SPORTBACK 55","20211231","20211231","ZWART","90057","hatchback"
"Personenauto","N125BV","AUDI","E-TRON SPORTBACK 55","20201026","20211006","BLAUW","88603","hatchback"
"Personenauto","N125DR","AUDI","E-TRON SPORTBACK 55","20210923","20210923","GRIJS","94796","hatchback"
"Personenauto","N135TD","AUDI","E-TRON SPORTBACK 55","20220115","20220115","GRIJS","93325","hatchback"
"Personenauto","N137DX","AUDI","E-TRON SPORTBACK 55","20200827","20210922","ZWART","101806","hatchback"
"Personenauto","N139FJ","AUDI","E-TRON SPORTBACK 55","20200820","20211103","GRIJS","72349","hatchback"
"Personenauto","N140NG","AUDI","E-TRON SPORTBACK 55","20200701","20211221","GRIJS","73749","hatchback"
"Personenauto","N168JH","AUDI","E-TRON SPORTBACK 55","20211023","20211023","ZWART","99849","hatchback"
"Personenauto","N170PN","AUDI","E-TRON SPORTBACK 55","20211217","20211217","GEEL","105405","hatchback"
"Personenauto","N175RZ","AUDI","E-TRON SPORTBACK 55","20201008","20220503","GRIJS","85167","hatchback"
"Personenauto","N176RZ","AUDI","E-TRON SPORTBACK 55","20201014","20220505","ZWART","83671","hatchback"
"Personenauto","N176TD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","104705","hatchback"
"Personenauto","N189LV","AUDI","E-TRON SPORTBACK 55","20200930","20220120","BLAUW","92757","hatchback"
"Personenauto","N197GX","AUDI","E-TRON SPORTBACK 55","20211014","20211014","BLAUW","86716","hatchback"
"Personenauto","N204RT","AUDI","E-TRON SPORTBACK 55","20211022","20211227","GRIJS","103797","hatchback"
"Personenauto","N223NL","AUDI","E-TRON SPORTBACK 55","20211126","20211126","ZWART","87373","hatchback"
"Personenauto","N227ZT","AUDI","E-TRON SPORTBACK 55","20220127","20220127","GRIJS","93257","hatchback"
"Personenauto","N236TD","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","94072","hatchback"
"Personenauto","N252NX","AUDI","E-TRON SPORTBACK 55","20200818","20211208","ZWART","91709","hatchback"
"Personenauto","N252TB","AUDI","E-TRON SPORTBACK 55","20200720","20211220","WIT","73489","hatchback"
"Personenauto","N253VK","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","90969","hatchback"
"Personenauto","N254VK","AUDI","E-TRON SPORTBACK 55","20211229","20211229","GRIJS","90969","hatchback"
"Personenauto","N258LJ","AUDI","E-TRON SPORTBACK 55","20201013","20211113","GRIJS","99820","hatchback"
"Personenauto","N259PD","AUDI","E-TRON SPORTBACK 55","20211201","20211201","GRIJS","94241","hatchback"
"Personenauto","N262TD","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","92782","hatchback"
"Personenauto","N263TD","AUDI","E-TRON SPORTBACK 55","20211229","20211229","GRIJS","88717","hatchback"
"Personenauto","N264TD","AUDI","E-TRON SPORTBACK 55","20211229","20211229","GRIJS","90823","hatchback"
"Personenauto","N271ZV","AUDI","E-TRON SPORTBACK 55","20201015","20220209","GRIJS","72349","hatchback"
"Personenauto","N274TD","AUDI","E-TRON SPORTBACK 55","20211229","20211229","GRIJS","88798","hatchback"
"Personenauto","N276KK","AUDI","E-TRON SPORTBACK 55","20211105","20211105","GRIJS","93355","hatchback"
"Personenauto","N280GB","AUDI","E-TRON SPORTBACK 55","20211004","20211004","ZWART","90873","hatchback"
"Personenauto","N280ZV","AUDI","E-TRON SPORTBACK 55","20201113","20220126","WIT","72349","hatchback"
"Personenauto","N284KR","AUDI","E-TRON SPORTBACK 55","20201015","20211112","ZWART","79708","hatchback"
"Personenauto","N295ZK","AUDI","E-TRON SPORTBACK 55","20200721","20220122","BLAUW","73749","hatchback"
"Personenauto","N303PP","AUDI","E-TRON SPORTBACK 55","20200805","20220201","GRIJS","91905","hatchback"
"Personenauto","N319RK","AUDI","E-TRON SPORTBACK 55","20200921","20211207","BLAUW","106734","hatchback"
"Personenauto","N326RZ","AUDI","E-TRON SPORTBACK 55","20211231","20211231","GRIJS","79914","hatchback"
"Personenauto","N327NB","AUDI","E-TRON SPORTBACK 55","20211123","20211123","ZWART","87373","hatchback"
"Personenauto","N330FZ","AUDI","E-TRON SPORTBACK 55","20211022","20211022","GRIJS","93178","hatchback"
"Personenauto","N331FZ","AUDI","E-TRON SPORTBACK 55","20211025","20211025","GRIJS","81181","hatchback"
"Personenauto","N332FZ","AUDI","E-TRON SPORTBACK 55","20211022","20211022","WIT","93643","hatchback"
"Personenauto","N332KR","AUDI","E-TRON SPORTBACK 55","20201009","20211103","GRIJS","98615","hatchback"
"Personenauto","N337TN","AUDI","E-TRON SPORTBACK 55","20211227","20211227","GRIJS","93113","hatchback"
"Personenauto","N347TN","AUDI","E-TRON SPORTBACK 55","20211227","20211227","ZWART","91857","hatchback"
"Personenauto","N352NZ","AUDI","E-TRON SPORTBACK 55","20200904","20220106","ZWART","72349","hatchback"
"Personenauto","N353TN","AUDI","E-TRON SPORTBACK 55","20211227","20211227","GRIJS","89563","hatchback"
"Personenauto","N354VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","BLAUW","89713","hatchback"
"Personenauto","N355VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","BLAUW","88989","hatchback"
"Personenauto","N358VR","AUDI","E-TRON SPORTBACK 55","20211231","20211231","ZWART","95412","hatchback"
"Personenauto","N359TN","AUDI","E-TRON SPORTBACK 55","20211227","20211227","BLAUW","95534","hatchback"
"Personenauto","N371ZH","AUDI","E-TRON SPORTBACK 55","20200623","20220114","GRIJS","89249","hatchback"
"Personenauto","N372VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","90498","hatchback"
"Personenauto","N375LG","AUDI","E-TRON SPORTBACK 55","20211116","20211116","GRIJS","87373","hatchback"
"Personenauto","N379RT","AUDI","E-TRON SPORTBACK 55","20211217","20211217","BLAUW","91766","hatchback"
"Personenauto","N384ZN","AUDI","E-TRON SPORTBACK 55","20200807","20220119","WIT","79250","hatchback"
"Personenauto","N386ST","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","97678","hatchback"
"Personenauto","N394NJ","AUDI","E-TRON SPORTBACK 55","20210212","20220401","ROOD","73741","hatchback"
"Personenauto","N395VD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","89918","hatchback"
"Personenauto","N400VD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","93022","hatchback"
"Personenauto","N402VD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","92999","hatchback"
"Personenauto","N405VD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","85815","hatchback"
"Personenauto","N409DK","AUDI","E-TRON SPORTBACK 55","20201130","20210929","BLAUW","98819","hatchback"
"Personenauto","N413NZ","AUDI","E-TRON SPORTBACK 55","20211203","20211203","ZWART","99781","hatchback"
"Personenauto","N413PH","AUDI","E-TRON SPORTBACK 55","20211203","20211203","GRIJS","95824","hatchback"
"Personenauto","N416PH","AUDI","E-TRON SPORTBACK 55","20211207","20211207","BLAUW","93658","hatchback"
"Personenauto","N417VD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","91199","hatchback"
"Personenauto","N421RT","AUDI","E-TRON SPORTBACK 55","20211227","20211227","ZWART","86785","hatchback"
"Personenauto","N422ST","AUDI","E-TRON SPORTBACK 55","20211227","20211227","ZWART","93113","hatchback"
"Personenauto","N429RT","AUDI","E-TRON SPORTBACK 55","20211224","20211224","ZWART","72350","hatchback"
"Personenauto","N430KX","AUDI","E-TRON SPORTBACK 55","20200610","20211104","ZWART","91237","hatchback"
"Personenauto","N439TX","AUDI","E-TRON SPORTBACK 55","20201019","20211224","BLAUW","73749","hatchback"
"Personenauto","N444VR","AUDI","E-TRON SPORTBACK 55","20211231","20211231","ZWART","92187","hatchback"
"Personenauto","N445VD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","90558","hatchback"
"Personenauto","N453NJ","AUDI","E-TRON SPORTBACK 55","20201014",,"WIT","73749","hatchback"
"Personenauto","N455RT","AUDI","E-TRON SPORTBACK 55","20220105","20220105","ZWART","95416","hatchback"
"Personenauto","N456PP","AUDI","E-TRON SPORTBACK 55","20211202","20211202","GRIJS","93178","hatchback"
"Personenauto","N460NH","AUDI","E-TRON SPORTBACK 55","20201016","20211118","GRIJS","73749","hatchback"
"Personenauto","N462GV","AUDI","E-TRON SPORTBACK 55","20211015","20211015","ZWART","88249","hatchback"
"Personenauto","N464PH","AUDI","E-TRON SPORTBACK 55","20211203","20211203","GRIJS","94914","hatchback"
"Personenauto","N464TH","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","94516","hatchback"
"Personenauto","N467VD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","BLAUW","90969","hatchback"
"Personenauto","N470RJ","AUDI","E-TRON SPORTBACK 55","20201026","20211207","GRIJS","73749","hatchback"
"Personenauto","N473PH","AUDI","E-TRON SPORTBACK 55","20211209","20211209","GRIJS","90226","hatchback"
"Personenauto","N475VD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","96848","hatchback"
"Personenauto","N483LK","AUDI","E-TRON SPORTBACK 55","20201116","20211229","ZWART","89322","hatchback"
"Personenauto","N495DT","AUDI","E-TRON SPORTBACK 55","20210930","20210930","ZWART","90873","hatchback"
"Personenauto","N500FZ","AUDI","E-TRON SPORTBACK 55","20211012","20211012","GRIJS","73750","hatchback"
"Personenauto","N501HS","AUDI","E-TRON SPORTBACK 55","20210316","20220117","BLAUW","72349","hatchback"
"Personenauto","N505HV","AUDI","E-TRON SPORTBACK 55","20211029","20211029","BLAUW","99525","hatchback"
"Personenauto","N505TN","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","106022","hatchback"
"Personenauto","N512SN","AUDI","E-TRON SPORTBACK 55","20211231","20211231","ZWART","93818","hatchback"
"Personenauto","N516DT","AUDI","E-TRON SPORTBACK 55","20210927","20210927","ZWART","95883","hatchback"
"Personenauto","N516RX","AUDI","E-TRON SPORTBACK 55","20211227","20211227","GRIJS","93657","hatchback"
"Personenauto","N517VV","AUDI","E-TRON SPORTBACK 55","20201211","20220120","WIT","89249","hatchback"
"Personenauto","N520BZ","AUDI","E-TRON SPORTBACK 55","20210917","20210917","ZWART","94165","hatchback"
"Personenauto","N529VD","AUDI","E-TRON SPORTBACK 55","20211231","20211231","ZWART","93818","hatchback"
"Personenauto","N532FB","AUDI","E-TRON SPORTBACK 55","20211001","20211001","ZWART","93306","hatchback"
"Personenauto","N535VD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","91524","hatchback"
"Personenauto","N538VD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","91341","hatchback"
"Personenauto","N539RL","AUDI","E-TRON SPORTBACK 55","20211217","20211217","GRIJS","94878","hatchback"
"Personenauto","N542FB","AUDI","E-TRON SPORTBACK 55","20210929","20210929","GRIJS","90873","hatchback"
"Personenauto","N544VD","AUDI","E-TRON SPORTBACK 55","20220122","20220122","BLAUW","100821","hatchback"
"Personenauto","N545SJ","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","72350","hatchback"
"Personenauto","N552XR","AUDI","E-TRON SPORTBACK 55","20201204","20220105","WIT","89249","hatchback"
"Personenauto","N554NF","AUDI","E-TRON SPORTBACK 55","20211130","20211130","GRIJS","89956","hatchback"
"Personenauto","N558FB","AUDI","E-TRON SPORTBACK 55","20210928","20210928","ZWART","87312","hatchback"
"Personenauto","N558FP","AUDI","E-TRON SPORTBACK 55","20210930","20210930","ZWART","88458","hatchback"
"Personenauto","N562HT","AUDI","E-TRON SPORTBACK 55","20211026","20211026","GRIJS","98168","hatchback"
"Personenauto","N562JP","AUDI","E-TRON SPORTBACK 55","20211102","20211102","GRIJS","91786","hatchback"
"Personenauto","N570SH","AUDI","E-TRON SPORTBACK 55","20201204","20220308","ZWART","87254","hatchback"
"Personenauto","N571SJ","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","94165","hatchback"
"Personenauto","N584KG","AUDI","E-TRON SPORTBACK 55","20211110","20211110","GRIJS","94165","hatchback"
"Personenauto","N587SF","AUDI","E-TRON SPORTBACK 55","20211221","20211221","ZWART","91341","hatchback"
"Personenauto","N594DD","AUDI","E-TRON SPORTBACK 55","20210917","20210917","ZWART","96070","hatchback"
"Personenauto","N603TN","AUDI","E-TRON SPORTBACK 55","20211229","20211229","GRIJS","92482","hatchback"
"Personenauto","N605FP","AUDI","E-TRON SPORTBACK 55","20211007","20211007","GRIJS","88719","hatchback"
"Personenauto","N620NF","AUDI","E-TRON SPORTBACK 55","20211119","20211119","ZWART","93143","hatchback"
"Personenauto","N621ST","AUDI","E-TRON SPORTBACK 55","20220105","20220105","ZWART","94489","hatchback"
"Personenauto","N625TH","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","73750","hatchback"
"Personenauto","N626TH","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","73750","hatchback"
"Personenauto","N627SF","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","93926","hatchback"
"Personenauto","N629ZD","AUDI","E-TRON SPORTBACK 55","20200922","20220401","BLAUW","82929","hatchback"
"Personenauto","N633ST","AUDI","E-TRON SPORTBACK 55","20211224","20211224","GRIJS","85815","hatchback"
"Personenauto","N639RN","AUDI","E-TRON SPORTBACK 55","20210226","20220110","BLAUW","100543","hatchback"
"Personenauto","N644SN","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","94460","hatchback"
"Personenauto","N651SN","AUDI","E-TRON SPORTBACK 55","20211229","20211229","GRIJS","102389","hatchback"
"Personenauto","N652HT","AUDI","E-TRON SPORTBACK 55","20211029","20211029","GRIJS","98690","hatchback"
"Personenauto","N656XH","AUDI","E-TRON SPORTBACK 55","20201222","20220204","GRIJS","79250","hatchback"
"Personenauto","N657DX","AUDI","E-TRON SPORTBACK 55","20210928","20210928","GRIJS","90519","hatchback"
"Personenauto","N659ZG","AUDI","E-TRON SPORTBACK 55","20210330","20220112","ZWART","93257","hatchback"
"Personenauto","N663NN","AUDI","E-TRON SPORTBACK 55","20200603","20211208","GRIJS","88032","hatchback"
"Personenauto","N665NX","AUDI","E-TRON SPORTBACK 55","20211130","20211130","GRIJS","89985","hatchback"
"Personenauto","N665PK","AUDI","E-TRON SPORTBACK 55","20211216","20211216","ZWART","95878","hatchback"
"Personenauto","N671XB","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","100396","hatchback"
"Personenauto","N672RG","AUDI","E-TRON SPORTBACK 55","20211231","20211231","GRIJS","94165","hatchback"
"Personenauto","N675FT","AUDI","E-TRON SPORTBACK 55","20211015","20211015","ZWART","96887","hatchback"
"Personenauto","N681ZR","AUDI","E-TRON SPORTBACK 55","20201030","20220120","BLAUW","85315","hatchback"
"Personenauto","N686NX","AUDI","E-TRON SPORTBACK 55","20211203","20211203","GRIJS","91831","hatchback"
"Personenauto","N689TN","AUDI","E-TRON SPORTBACK 55","20211228","20211228","WIT","104400","hatchback"
"Personenauto","N691LF","AUDI","E-TRON SPORTBACK 55","20200930","20211111","GRIJS","79708","hatchback"
"Personenauto","N691RG","AUDI","E-TRON SPORTBACK 55","20211214","20211214","GRIJS","101913","hatchback"
"Personenauto","N696NV","AUDI","E-TRON SPORTBACK 55","20210112","20211124","ZWART","97601","hatchback"
"Personenauto","N698BS","AUDI","E-TRON SPORTBACK 55","20210114","20210911","BLAUW","73749","hatchback"
"Personenauto","N700SJ","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","97429","hatchback"
"Personenauto","N702LT","AUDI","E-TRON SPORTBACK 55","20200716","20211220","BLAUW","107127","hatchback"
"Personenauto","N702SJ","AUDI","E-TRON SPORTBACK 55","20211228","20211228","BLAUW","96524","hatchback"
"Personenauto","N703LT","AUDI","E-TRON SPORTBACK 55","20200716","20220421","GRIJS","104049","hatchback"
"Personenauto","N703SJ","AUDI","E-TRON SPORTBACK 55","20211221","20211221","BLAUW","87646","hatchback"
"Personenauto","N713DX","AUDI","E-TRON SPORTBACK 55","20211020","20211020","GRIJS","87373","hatchback"
"Personenauto","N714ST","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","96017","hatchback"
"Personenauto","N715ST","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","87373","hatchback"
"Personenauto","N719TN","AUDI","E-TRON SPORTBACK 55","20211227","20211227","GRIJS","88347","hatchback"
"Personenauto","N721PK","AUDI","E-TRON SPORTBACK 55","20220103","20220103","ZWART","97695","hatchback"
"Personenauto","N724VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","91139","hatchback"
"Personenauto","N726SH","AUDI","E-TRON SPORTBACK 55","20201006","20211221","ROOD","73749","hatchback"
"Personenauto","N727VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","85669","hatchback"
"Personenauto","N728VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","93093","hatchback"
"Personenauto","N729VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","86364","hatchback"
"Personenauto","N732VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","80885","hatchback"
"Personenauto","N733VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","86184","hatchback"
"Personenauto","N735VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","BLAUW","90015","hatchback"
"Personenauto","N736NX","AUDI","E-TRON SPORTBACK 55","20211130","20211130","ZWART","92605","hatchback"
"Personenauto","N736TB","AUDI","E-TRON SPORTBACK 55","20211229","20211229","GRIJS","97678","hatchback"
"Personenauto","N751PD","AUDI","E-TRON SPORTBACK 55","20211130","20211130","BLAUW","91644","hatchback"
"Personenauto","N751ZZ","AUDI","E-TRON SPORTBACK 55","20220127","20220127","ZWART","103185","hatchback"
"Personenauto","N753FK","AUDI","E-TRON SPORTBACK 55","20210930","20210930","GRIJS","96162","hatchback"
"Personenauto","N762FV","AUDI","E-TRON SPORTBACK 55","20200831","20211026","BLAUW","104333","hatchback"
"Personenauto","N762TN","AUDI","E-TRON SPORTBACK 55","20211229","20211229","BLAUW","93087","hatchback"
"Personenauto","N765RX","AUDI","E-TRON SPORTBACK 55","20200918","20220323","GRIJS","79250","hatchback"
"Personenauto","N769KD","AUDI","E-TRON SPORTBACK 55","20211125","20211125","ZWART","72350","hatchback"
"Personenauto","N770RG","AUDI","E-TRON SPORTBACK 55","20211211","20211211","GRIJS","87373","hatchback"
"Personenauto","N771ST","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","96017","hatchback"
"Personenauto","N780ZV","AUDI","E-TRON SPORTBACK 55","20201009","20220201","ZWART","99555","hatchback"
"Personenauto","N784BJ","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","89009","hatchback"
"Personenauto","N787PT","AUDI","E-TRON SPORTBACK 55","20201008","20220118","GRIJS","72349","hatchback"
"Personenauto","N791PD","AUDI","E-TRON SPORTBACK 55","20211227","20211227","ZWART","92340","hatchback"
"Personenauto","N791PT","AUDI","E-TRON SPORTBACK 55","20201127","20230715","BLAUW","72349","hatchback"
"Personenauto","N794NP","AUDI","E-TRON SPORTBACK 55","20211130","20211130","ZWART","93596","hatchback"
"Personenauto","N795PD","AUDI","E-TRON SPORTBACK 55","20211208","20211208","GRIJS","93734","hatchback"
"Personenauto","N798KB","AUDI","E-TRON SPORTBACK 55","20200921","20211102","BLAUW","79793","hatchback"
