"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VRK04","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20240510","20170928","9887","open wagen","3","N.v.t.","N.v.t.","4","2998","2333","3500","2433","750",,"20120423","20120423","Geen verstrekking in Open Data","25500","Ja",,"1167",,"3500","3500",,"0","4","0","0",,"587","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SRC","D4SL5","0","0.04","295","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2017-09-28T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRK49","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250205","20200501","9887","open wagen","3","N.v.t.","N.v.t.","4","2998","2333","3500","2433","750",,"20120102","20120102","Geen verstrekking in Open Data","25500","Ja",,"1167",,"3500","3500",,"0","4","0","0",,"587","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SRC","D4SL5","0","0.04","295","Nee","Ja",,"Nee","7000","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2020-05-01T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRP36","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241014","20200723","9189","open wagen","3","N.v.t.","N.v.t.","4","2998","2383","3500","2483","750",,"20111014","20111014","Geen verstrekking in Open Data","23650","Ja",,"1117",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SSC","E4SL2","0","0.04","335","Nee","Ja",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-07-23T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BBF4","Bedrijfsauto","MITSUBISHI FUSO","CANTER","20241022","20121023",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","3280","7490","3380",,,"20100323","20121023","Geen verstrekking in Open Data",,"Ja",,"4210",,,,,,"4",,,,"690","221","N2",,,"a. r. vooras","7500",,,,,,,"0.03","336","Nee","Ja","20240826","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2012-10-23T00:00:00.000","2010-03-23T00:00:00.000","2012-10-23T00:00:00.000","2024-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VPR4","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250127","20120130","10755","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20080408","20080408","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2012-01-30T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VXP7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241209","20081205","10184","open wagen","3","N.v.t.","N.v.t.","4","2977","2378","3500","2478","750",,"20081205","20081205","Geen verstrekking in Open Data",,"Ja",,"1122",,"3500","3500",,"0","4","0","0",,"587","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BRC","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VRG8","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241025","20230510","10141","open wagen","3","N.v.t.","N.v.t.","4","2977","2740","3500","2840","750",,"20080507","20080507","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,"2","4","0","0",,"0","222","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-05-10T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VPX2","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240712","20080509","10332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTG7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241013","20180320","11045","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2689","3500","2789","750",,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"811",,"3500","3500",,"2","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BBC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-03-20T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBD84","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250330","20210520","10547","open wagen","6","N.v.t.","N.v.t.","4","2977","2588","3500","2688","750",,"20090316","20090316","Geen verstrekking in Open Data",,"Ja",,"912",,"3500","3500",,"0","4","0","0",,"621","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BLC","E4WL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-05-20T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBF67","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240106","20231012","9787","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20090314","20090314","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-01-06T00:00:00.000","2023-10-12T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBS01","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20230616","20181229","10781","open wagen","6","N.v.t.","N.v.t.","4","2977","2588","3500","2688","750",,"20090507","20090507","Geen verstrekking in Open Data",,"Ja",,"912",,"3500","3500",,"0","4","0","0",,"621","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BLC","E4WL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2022","Logisch","00","Ja","2023-06-16T00:00:00.000","2018-12-29T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDK31","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240710","20090710","9787","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20090710","20090710","Geen verstrekking in Open Data",,"Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFZ02","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250404","20190403","9100","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2887","3500","2987","750",,"20100122","20100122","Geen verstrekking in Open Data","30374","Ja",,"613",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BGC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-04-03T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFZ06","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250104","20100104","9144","open wagen","3","N.v.t.","N.v.t.","4","2998","2383","3500","2483","750",,"20100104","20100104","Geen verstrekking in Open Data","28710","Ja",,"1117",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500",,,"nl*2001/116*0053*08","FB83SSC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGG09","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250313","20100126","9812","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2744","3500","2844","750",,"20100126","20100126","Geen verstrekking in Open Data","27405","Ja",,"756",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BBC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGG12","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250205","20100113","8968","kipper","3","N.v.t.","N.v.t.","4","2977","2777","3500","2877","750",,"20100113","20100113","Geen verstrekking in Open Data","31500","Ja",,"723",,"3500","3500",,"0","4","0","0",,"556","209","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BKC","D4SL4","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGG15","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250129","20221001","8570","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100114","20100114","Geen verstrekking in Open Data","23295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-10-01T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGL80","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250219","20130830","8723","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2682","3500","2782","750",,"20100208","20100208","Geen verstrekking in Open Data","26590","Ja",,"818",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BAC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2013-08-30T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGP34","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250315","20161117","9100","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2935","3435","3035","750",,"20100224","20100224","Geen verstrekking in Open Data","31374","Ja",,"500",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BFC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-11-17T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGR93","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250420","20130422","9100","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2935","3500","3035","750",,"20100225","20100225","Geen verstrekking in Open Data","31374","Ja",,"565",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BFC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2013-04-22T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLD38","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20240815","20210818","9641","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2847","3500","2947","750",,"20110112","20110112","Geen verstrekking in Open Data","24850","Ja",,"653",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SGC","E4SL5","0","0.04","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2021-08-18T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPZ03","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240630","20210520","9755","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2840","3500","2940","750",,"20110831","20110831","Geen verstrekking in Open Data","25150","Ja",,"660",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SFC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-05-20T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRT54","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250119","20190222","10512","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2847","3500","2947","750",,"20111130","20111130","Geen verstrekking in Open Data","27160","Ja",,"653",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SGC","E4SL5","0","0.04","335","Nee","Ja",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-02-22T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVL26","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240613","20200715","9754","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2847","3500","2947","750",,"20120502","20120502","Geen verstrekking in Open Data","25150","Ja",,"653",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SGC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2020-07-15T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VPV2","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20230617","20160520","10755","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20080416","20080416","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2016-05-20T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VHD5","Bedrijfsauto","MITSUBISHI FUSO","FB83BV","20191130","20171124","11429","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3080","3500","3180","750",,"20070606","20070606","Geen verstrekking in Open Data",,"Nee",,"420",,"3500","3500",,,"4",,,,,"220","N1",,,"r. tegen balk 030 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2018","Geen oordeel","07","Ja","2019-11-30T00:00:00.000","2017-11-24T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
