"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TFNP44","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20241012","20120717",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860520","19980407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2012-07-17T00:00:00.000","1986-05-20T00:00:00.000","1998-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFTS82","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20190612","20190807",,"cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870115","19981218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2019-06-12T00:00:00.000","2019-08-07T00:00:00.000","1987-01-15T00:00:00.000","1998-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXP26","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20170810","20140719",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870409","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-08-10T00:00:00.000","2014-07-19T00:00:00.000","1987-04-09T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLF83","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250629","20130510",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860630","19980602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-29T00:00:00.000","2013-05-10T00:00:00.000","1986-06-30T00:00:00.000","1998-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK23HX","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20130405","20221008",,"cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870630","19880623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-04-05T00:00:00.000","2022-10-08T00:00:00.000","1987-06-30T00:00:00.000","1988-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNGG56","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20120621","20100818",,"cabriolet",,"GROEN","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860410","19980608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-06-21T00:00:00.000","2010-08-18T00:00:00.000","1986-04-10T00:00:00.000","1998-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSJT26","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250523","20060425","4169","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870424","19980820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2006-04-25T00:00:00.000","1987-04-24T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTFR50","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20110719","20060301","4249","cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870304","19980917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-19T00:00:00.000","2006-03-01T00:00:00.000","1987-03-04T00:00:00.000","1998-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZDD84","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20090606","20220625","4214","cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860703","19991005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-06-06T00:00:00.000","2022-06-25T00:00:00.000","1986-07-03T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDHB95","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20031120","20120508","4175","cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860319","19981013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-11-20T00:00:00.000","2012-05-08T00:00:00.000","1986-03-19T00:00:00.000","1998-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRTS88","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20090409","20240412","4052","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860428","19990128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-04-09T00:00:00.000","2024-04-12T00:00:00.000","1986-04-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ42BV","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20260520","20161006",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860630","19900108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2016-10-06T00:00:00.000","1986-06-30T00:00:00.000","1990-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG96GK","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20210904","20150213",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860630","19910222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-09-04T00:00:00.000","2015-02-13T00:00:00.000","1986-06-30T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNLF30","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20170607","20141009","4333","cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870424","19990609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-06-07T00:00:00.000","2014-10-09T00:00:00.000","1987-04-24T00:00:00.000","1999-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
