"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T176NJ","VOLVO","XC40","20211126","20230719","BLAUW","51864","stationwagen"
"Personenauto","T176TX","VOLVO","XC40","20230908","20230908","GRIJS","54720","stationwagen"
"Personenauto","T177TX","VOLVO","XC40","20230904","20230904","GRIJS","59380","stationwagen"
"Personenauto","T178TX","VOLVO","XC40","20230908","20230908","GROEN","53825","stationwagen"
"Personenauto","T179TX","VOLVO","XC40","20230906","20230906","GROEN","54220","stationwagen"
"Personenauto","T179XG","VOLVO","XC40","20211019","20231130","ZWART","55659","stationwagen"
"Personenauto","T181LJ","VOLVO","XC40","20200721","20230707","ZWART","49457","stationwagen"
"Personenauto","T181ND","VOLVO","XC40","20230721","20230721","ZWART","59122","stationwagen"
"Personenauto","T181TX","VOLVO","XC40","20230907","20230907","GRIJS","50420","stationwagen"
"Personenauto","T182ND","VOLVO","XC40","20230721","20230721","GRIJS","52406","stationwagen"
"Personenauto","T182TX","VOLVO","XC40","20230905","20230905","GRIJS","52214","stationwagen"
"Personenauto","T184TX","VOLVO","XC40","20231117","20231117","GROEN","57570","stationwagen"
"Personenauto","T185ND","VOLVO","XC40","20230729","20230729","GRIJS","57674","stationwagen"
"Personenauto","T185TX","VOLVO","XC40","20230922","20230922","BLAUW","61569","stationwagen"
"Personenauto","T186VK","VOLVO","XC40","20200609","20230923","ZWART","41925","stationwagen"
"Personenauto","T186ZB","VOLVO","XC40","20221213","20240307","WIT","53839","stationwagen"
"Personenauto","T187TX","VOLVO","XC40","20230914","20230914","ZWART","66224","stationwagen"
"Personenauto","T188KV","VOLVO","XC40","20230707","20230707","GRIJS","50274","stationwagen"
"Personenauto","T188TX","VOLVO","XC40","20230905","20230905","GROEN","56375","stationwagen"
"Personenauto","T189GB","VOLVO","XC40","20201009","20230609","ZWART","50800","stationwagen"
"Personenauto","T189HB","VOLVO","XC40","20220503","20230621","ZWART","51940","stationwagen"
"Personenauto","T189KV","VOLVO","XC40","20230708","20230708","ORANJE","57070","stationwagen"
"Personenauto","T189ND","VOLVO","XC40","20230721","20230721","ZWART","54080","stationwagen"
"Personenauto","T189ZB","VOLVO","XC40","20200717","20230926","BLAUW","49541","stationwagen"
"Personenauto","T190LV","VOLVO","XC40","20230221","20230906","ZWART","45879","stationwagen"
"Personenauto","T190ND","VOLVO","XC40","20230720","20230720","GRIJS","49925","stationwagen"
"Personenauto","T190VS","VOLVO","XC40","20200512","20231011","ZWART","51274","stationwagen"
"Personenauto","T190XN","VOLVO","XC40","20200123","20231101","ZWART","59378","stationwagen"
"Personenauto","T191ND","VOLVO","XC40","20230721","20230721","GROEN","53426","stationwagen"
"Personenauto","T191XK","VOLVO","XC40","20230925","20230925","GRIJS","54824","stationwagen"
"Personenauto","T192HN","VOLVO","XC40","20191128","20230621","WIT","49341","stationwagen"
"Personenauto","T192KV","VOLVO","XC40","20230707","20230707","ZWART","52715","stationwagen"
"Personenauto","T192ND","VOLVO","XC40","20230801","20230801","GRIJS","54320","stationwagen"
"Personenauto","T193KV","VOLVO","XC40","20230711","20230711","ZWART","45830","stationwagen"
"Personenauto","T193ND","VOLVO","XC40","20230721","20230721","GRIJS","51580","stationwagen"
"Personenauto","T193TX","VOLVO","XC40","20230907","20230907","GROEN","55320","stationwagen"
"Personenauto","T193XK","VOLVO","XC40","20230926","20230926","GRIJS","53825","stationwagen"
"Personenauto","T194KV","VOLVO","XC40","20230712","20230712","ZWART","55975","stationwagen"
"Personenauto","T194ND","VOLVO","XC40","20230720","20230720","GRIJS","52765","stationwagen"
"Personenauto","T194XK","VOLVO","XC40","20230928","20230928","GROEN","66224","stationwagen"
"Personenauto","T194XV","VOLVO","XC40","20200724","20240316","WIT","49806","stationwagen"
"Personenauto","T195KV","VOLVO","XC40","20230707","20230707","ZWART","51616","stationwagen"
"Personenauto","T195ND","VOLVO","XC40","20230717","20230717","GROEN","55221","stationwagen"
"Personenauto","T195VN","VOLVO","XC40","20210415","20230914","BLAUW","45225","stationwagen"
"Personenauto","T195XK","VOLVO","XC40","20230929","20230929","ZWART","51414","stationwagen"
"Personenauto","T196KV","VOLVO","XC40","20230707","20230707","ZWART","55515","stationwagen"
"Personenauto","T196ND","VOLVO","XC40","20230724","20230724","ZWART","54475","stationwagen"
"Personenauto","T198ND","VOLVO","XC40","20230719","20230719","GRIJS","55980","stationwagen"
"Personenauto","T198XK","VOLVO","XC40","20230925","20230925","GRIJS","63596","stationwagen"
"Personenauto","T199ND","VOLVO","XC40","20230725","20230725","GRIJS","57524","stationwagen"
"Personenauto","T199XK","VOLVO","XC40","20230925","20230925","GRIJS","63596","stationwagen"
"Personenauto","T200XK","VOLVO","XC40","20230925","20230925","ZWART","63596","stationwagen"
"Personenauto","T201BP","VOLVO","XC40","20201223","20230719","GRIJS","49356","stationwagen"
"Personenauto","T201KV","VOLVO","XC40","20230708","20230708","ZWART","55686","stationwagen"
"Personenauto","T202VK","VOLVO","XC40","20190429","20230928","ZWART","66002","stationwagen"
"Personenauto","T203JS","VOLVO","XC40","20230629","20230629","ZWART","45830","stationwagen"
"Personenauto","T203NT","VOLVO","XC40","20200213","20230810","ZWART","49439","stationwagen"
"Personenauto","T203ZB","VOLVO","XC40","20210315","20231010","ZWART","42980","stationwagen"
"Personenauto","T205DT","VOLVO","XC40","20201105","20230626","GRIJS","46571","stationwagen"
"Personenauto","T205XJ","VOLVO","XC40","20230202","20230927","GRIJS","54215","stationwagen"
"Personenauto","T206GG","VOLVO","XC40","20230420","20230606","BLAUW","58914","stationwagen"
"Personenauto","T206JS","VOLVO","XC40","20230630","20230630","BLAUW","49634","stationwagen"
"Personenauto","T208ND","VOLVO","XC40","20230729","20230729","ZWART","58030","stationwagen"
"Personenauto","T208XK","VOLVO","XC40","20230925","20230925","ZWART","63596","stationwagen"
"Personenauto","T209GX","VOLVO","XC40","20211215","20230614","GRIJS","53588","stationwagen"
"Personenauto","T209NX","VOLVO","XC40","20181019","20230916","ZWART","49769","stationwagen"
"Personenauto","T210LT","VOLVO","XC40","20191223","20231216","WIT","56304","stationwagen"
"Personenauto","T211HN","VOLVO","XC40","20180625","20230617","ZWART","42556","stationwagen"
"Personenauto","T211VN","VOLVO","XC40","20201215","20230916","ZWART","46322","stationwagen"
"Personenauto","T212HJ","VOLVO","XC40","20200116","20240131","ZWART","42075","stationwagen"
"Personenauto","T212XK","VOLVO","XC40","20230923","20230923","GROEN","58220","stationwagen"
"Personenauto","T213HZ","VOLVO","XC40","20230623","20230623","ZWART","52585","stationwagen"
"Personenauto","T213RB","VOLVO","XC40","20201221","20230809","ZWART","50754","stationwagen"
"Personenauto","T214KL","VOLVO","XC40","20190611","20230706","GRIJS","50405","stationwagen"
"Personenauto","T214XK","VOLVO","XC40","20230926","20230926","GROEN","58220","stationwagen"
"Personenauto","T215XK","VOLVO","XC40","20230922","20230922","WIT","65565","stationwagen"
"Personenauto","T216JS","VOLVO","XC40","20230703","20230703","WIT","56969","stationwagen"
"Personenauto","T216PV","VOLVO","XC40","20230804","20230804","GROEN","57725","stationwagen"
"Personenauto","T216SK","VOLVO","XC40","20230825","20230825","WIT","59320","stationwagen"
"Personenauto","T216VK","VOLVO","XC40","20220211","20230912","ROOD","53121","stationwagen"
"Personenauto","T216XK","VOLVO","XC40","20230926","20230926","GROEN","62720","stationwagen"
"Personenauto","T217XK","VOLVO","XC40","20230926","20230926","GROEN","54220","stationwagen"
"Personenauto","T218RH","VOLVO","XC40","20210517","20230829","ZWART","49574","stationwagen"
"Personenauto","T218SK","VOLVO","XC40","20230831","20230831","WIT","55141","stationwagen"
"Personenauto","T218XK","VOLVO","XC40","20230923","20230923","ZWART","52214","stationwagen"
"Personenauto","T219SK","VOLVO","XC40","20230828","20230828","ZWART","58325","stationwagen"
"Personenauto","T219XK","VOLVO","XC40","20230922","20230922","ZWART","52214","stationwagen"
"Personenauto","T219ZD","VOLVO","XC40","20230929","20230929","GROEN","55715","stationwagen"
"Personenauto","T220SF","VOLVO","XC40","20190213","20230829","ZWART","55260","stationwagen"
"Personenauto","T220SK","VOLVO","XC40","20230823","20230823","GRIJS","67024","stationwagen"
"Personenauto","T220VR","VOLVO","XC40","20221025","20230926","BLAUW","54325","stationwagen"
"Personenauto","T220XK","VOLVO","XC40","20230926","20230926","GRIJS","56520","stationwagen"
"Personenauto","T221XK","VOLVO","XC40","20230926","20230926","WIT","64875","stationwagen"
"Personenauto","T221ZD","VOLVO","XC40","20231020","20231020","ZWART","60015","stationwagen"
"Personenauto","T222RF","VOLVO","XC40","20230331","20231117","ZWART","54725","stationwagen"
"Personenauto","T222XK","VOLVO","XC40","20230928","20230928","ZWART","57824","stationwagen"
"Personenauto","T222ZD","VOLVO","XC40","20230930","20230930","ZWART","54220","stationwagen"
"Personenauto","T223SK","VOLVO","XC40","20230831","20230831","ZWART","61569","stationwagen"
"Personenauto","T223XK","VOLVO","XC40","20230926","20230926","GROEN","60764","stationwagen"
"Personenauto","T224NB","VOLVO","XC40","20220412","20230715","ORANJE","51805","stationwagen"
"Personenauto","T224XJ","VOLVO","XC40","20211019",,"GRIJS","52874","stationwagen"
"Personenauto","T224ZD","VOLVO","XC40","20230929","20230929","GRIJS","58720","stationwagen"
"Personenauto","T224ZG","VOLVO","XC40","20220207","20231011","GROEN","48275","stationwagen"
"Personenauto","T225HX","VOLVO","XC40","20181018","20230623","WIT","41395","stationwagen"
"Personenauto","T225PV","VOLVO","XC40","20230803","20230803","ZWART","51166","stationwagen"
"Personenauto","T225XK","VOLVO","XC40","20230926","20230926","GRIJS","48830","stationwagen"
"Personenauto","T226SK","VOLVO","XC40","20230901","20230901","GRIJS","61174","stationwagen"
"Personenauto","T226VT","VOLVO","XC40","20220826",,"WIT","54833","stationwagen"
"Personenauto","T226XK","VOLVO","XC40","20230925","20230925","GROEN","53825","stationwagen"
"Personenauto","T226ZD","VOLVO","XC40","20231005","20231005","GROEN","60015","stationwagen"
"Personenauto","T227SK","VOLVO","XC40","20230922","20230922","GRIJS","60674","stationwagen"
"Personenauto","T227VT","VOLVO","XC40","20220826","20230929","ZWART","54833","stationwagen"
"Personenauto","T227XK","VOLVO","XC40","20230922","20230922","GRIJS","52830","stationwagen"
"Personenauto","T227ZD","VOLVO","XC40","20230930","20230930","ORANJE","60370","stationwagen"
"Personenauto","T228SK","VOLVO","XC40","20230825","20230825","GROEN","61569","stationwagen"
"Personenauto","T228VS","VOLVO","XC40","20230919","20230919","GRIJS","59380","stationwagen"
"Personenauto","T228XK","VOLVO","XC40","20230929","20230929","GRIJS","51219","stationwagen"
"Personenauto","T229LV","VOLVO","XC40","20220912","20230929","BLAUW","44224","stationwagen"
"Personenauto","T229VS","VOLVO","XC40","20230916","20230916","GRIJS","60374","stationwagen"
"Personenauto","T229ZD","VOLVO","XC40","20230929","20230929","GROEN","58220","stationwagen"
"Personenauto","T230PV","VOLVO","XC40","20230803","20230803","GRIJS","49685","stationwagen"
"Personenauto","T230RB","VOLVO","XC40","20210413","20230809","WIT","38700","stationwagen"
"Personenauto","T230SF","VOLVO","XC40","20221212","20230925","ZWART","55979","stationwagen"
"Personenauto","T230VS","VOLVO","XC40","20230919","20230919","ZWART","53375","stationwagen"
"Personenauto","T230ZD","VOLVO","XC40","20230929","20230929","GROEN","56020","stationwagen"
"Personenauto","T231PV","VOLVO","XC40","20230804","20230804","GROEN","55279","stationwagen"
"Personenauto","T231VS","VOLVO","XC40","20230919","20230919","WIT","51019","stationwagen"
"Personenauto","T231XK","VOLVO","XC40","20230922","20230922","BLAUW","51414","stationwagen"
"Personenauto","T231ZD","VOLVO","XC40","20231010","20231010","ZWART","59019","stationwagen"
"Personenauto","T232FX","VOLVO","XC40","20190325","20230923","WIT","41184","stationwagen"
"Personenauto","T232PV","VOLVO","XC40","20230807","20230807","ZWART","49824","stationwagen"
"Personenauto","T232SK","VOLVO","XC40","20230905","20230905","WIT","61569","stationwagen"
"Personenauto","T232XK","VOLVO","XC40","20231004","20231004","BLAUW","61569","stationwagen"
"Personenauto","T232ZD","VOLVO","XC40","20230928","20230928","ZWART","60814","stationwagen"
"Personenauto","T233FS","VOLVO","XC40","20210111","20230602","WIT","59768","stationwagen"
"Personenauto","T233ZD","VOLVO","XC40","20231002","20231002","ZWART","53825","stationwagen"
"Personenauto","T234SK","VOLVO","XC40","20230929","20230929","GRIJS","66069","stationwagen"
"Personenauto","T234XK","VOLVO","XC40","20230925","20230925","ZWART","63596","stationwagen"
"Personenauto","T235SK","VOLVO","XC40","20230831","20230831","GRIJS","60575","stationwagen"
"Personenauto","T235VS","VOLVO","XC40","20230922","20230922","ZWART","50225","stationwagen"
"Personenauto","T235XK","VOLVO","XC40","20230922","20230922","GRIJS","52830","stationwagen"
"Personenauto","T235ZV","VOLVO","XC40","20200907","20231012","ZWART","50052","stationwagen"
"Personenauto","T236SK","VOLVO","XC40","20230823","20230823","GROEN","61569","stationwagen"
"Personenauto","T236VS","VOLVO","XC40","20230925","20230925","GRIJS","54220","stationwagen"
"Personenauto","T236XK","VOLVO","XC40","20230925","20230925","ZWART","53825","stationwagen"
"Personenauto","T237VS","VOLVO","XC40","20230919","20230919","GRIJS","53870","stationwagen"
"Personenauto","T237ZH","VOLVO","XC40","20201216","20230926","ZWART","39189","stationwagen"
"Personenauto","T238JS","VOLVO","XC40","20230628","20230628","WIT","53065","stationwagen"
"Personenauto","T238SK","VOLVO","XC40","20230912","20230912","ZWART","60374","stationwagen"
"Personenauto","T238VS","VOLVO","XC40","20230919","20230919","BLAUW","60575","stationwagen"
"Personenauto","T238XK","VOLVO","XC40","20230925","20230925","GRIJS","63596","stationwagen"
"Personenauto","T238ZD","VOLVO","XC40","20231002","20231002","ZWART","54220","stationwagen"
"Personenauto","T239VS","VOLVO","XC40","20230916","20230916","ZWART","64875","stationwagen"
"Personenauto","T240HS","VOLVO","XC40","20220329","20230706","WIT","53284","stationwagen"
"Personenauto","T240LH","VOLVO","XC40","20191125","20230706","ZWART","45416","stationwagen"
"Personenauto","T240XK","VOLVO","XC40","20230927","20230927","GROEN","53825","stationwagen"
"Personenauto","T241VS","VOLVO","XC40","20230915","20230915","BLAUW","57824","stationwagen"
"Personenauto","T242VS","VOLVO","XC40","20230923","20230923","GRIJS","60015","stationwagen"
"Personenauto","T242ZD","VOLVO","XC40","20230929","20230929","GRIJS","51515","stationwagen"
"Personenauto","T242ZG","VOLVO","XC40","20210413","20231011","BLAUW","53899","stationwagen"
"Personenauto","T243SK","VOLVO","XC40","20230825","20230825","GROEN","60374","stationwagen"
"Personenauto","T243VS","VOLVO","XC40","20230915","20230915","GROEN","64215","stationwagen"
"Personenauto","T243ZG","VOLVO","XC40","20221208","20231107","ZWART","58250","stationwagen"
"Personenauto","T244JS","VOLVO","XC40","20230629","20230629","ZWART","48214","stationwagen"
"Personenauto","T244VS","VOLVO","XC40","20230914","20230914","GRIJS","60374","stationwagen"
"Personenauto","T244ZD","VOLVO","XC40","20231003","20231003","GRIJS","65410","stationwagen"
"Personenauto","T245GB","VOLVO","XC40","20210428","20230603","ZWART","55160","stationwagen"
"Personenauto","T245JS","VOLVO","XC40","20230703","20230703","BLAUW","48214","stationwagen"
"Personenauto","T245VS","VOLVO","XC40","20230916","20230916","GROEN","55320","stationwagen"
"Personenauto","T245ZD","VOLVO","XC40","20231003","20231003","GROEN","66069","stationwagen"
"Personenauto","T246JS","VOLVO","XC40","20230630","20230630","ZWART","58575","stationwagen"
"Personenauto","T246VS","VOLVO","XC40","20231013","20231013","ZWART","54220","stationwagen"
"Personenauto","T246VX","VOLVO","XC40","20220311","20230926","GROEN","48275","stationwagen"
"Personenauto","T246ZD","VOLVO","XC40","20230928","20230928","GRIJS","59715","stationwagen"
"Personenauto","T246ZG","VOLVO","XC40","20221128",,"ZWART","56450","stationwagen"
"Personenauto","T247VS","VOLVO","XC40","20230922","20230922","GRIJS","56790","stationwagen"
"Personenauto","T247ZD","VOLVO","XC40","20231003","20231003","GRIJS","52830","stationwagen"
"Personenauto","T248VS","VOLVO","XC40","20230921","20230921","GRIJS","61724","stationwagen"
"Personenauto","T248ZD","VOLVO","XC40","20231002","20231002","ZWART","57824","stationwagen"
"Personenauto","T248ZH","VOLVO","XC40","20201126","20230930","ZWART","49394","stationwagen"
"Personenauto","T249JS","VOLVO","XC40","20230703","20230703","BLAUW","57934","stationwagen"
"Personenauto","T249VS","VOLVO","XC40","20230918","20230918","WIT","59820","stationwagen"
"Personenauto","T249ZD","VOLVO","XC40","20230930","20230930","ZWART","66224","stationwagen"
"Personenauto","T250JS","VOLVO","XC40","20230629","20230629","GROEN","55781","stationwagen"
"Personenauto","T250VS","VOLVO","XC40","20230928","20230928","ZWART","67419","stationwagen"
"Personenauto","T250ZD","VOLVO","XC40","20231002","20231002","GRIJS","52830","stationwagen"
"Personenauto","T251JS","VOLVO","XC40","20230704","20230704","BLAUW","55800","stationwagen"
"Personenauto","T251VS","VOLVO","XC40","20230919","20230919","GRIJS","52830","stationwagen"
"Personenauto","T252JS","VOLVO","XC40","20230704","20230704","ZWART","57445","stationwagen"
"Personenauto","T252ZG","VOLVO","XC40","20221102","20240322","ZWART","44824","stationwagen"
"Personenauto","T253BX","VOLVO","XC40","20201109","20230707","ZWART","45874","stationwagen"
"Personenauto","T253JS","VOLVO","XC40","20230629","20230629","ZWART","59745","stationwagen"
"Personenauto","T253SF","VOLVO","XC40 T5 TWIN ENGINE","20200402","20240209","ZWART","54872","stationwagen"
"Personenauto","T253SG","VOLVO","XC40 T5 TWIN ENGINE","20200310","20230816","GRIJS","44010","stationwagen"
"Personenauto","T253SR","VOLVO","XC40","20230909","20230909","GRIJS","52609","stationwagen"
"Personenauto","T253VS","VOLVO","XC40","20230915","20230915","ZWART","55320","stationwagen"
"Personenauto","T253ZD","VOLVO","XC40","20230928","20230928","GRIJS","58525","stationwagen"
"Personenauto","T254BX","VOLVO","XC40","20191002","20230601","ZWART","51915","stationwagen"
"Personenauto","T254GP","VOLVO","XC40","20210323",,"GRIJS","51599","stationwagen"
"Personenauto","T254JS","VOLVO","XC40","20230703","20230703","GROEN","52585","stationwagen"
"Personenauto","T254RR","VOLVO","XC40","20220715","20230929","WIT","53444","stationwagen"
"Personenauto","T254SF","VOLVO","XC40","20210209","20230918","ZWART","52449","stationwagen"
"Personenauto","T254SR","VOLVO","XC40","20230830","20230830","ZWART","60120","stationwagen"
"Personenauto","T254VS","VOLVO","XC40","20231006","20231006","ZWART","50484","stationwagen"
"Personenauto","T254ZD","VOLVO","XC40","20231019","20231019","WIT","52609","stationwagen"
"Personenauto","T255JS","VOLVO","XC40","20230704","20230704","BLAUW","53070","stationwagen"
"Personenauto","T255RR","VOLVO","XC40","20220826","20231002","WIT","54945","stationwagen"
"Personenauto","T255SR","VOLVO","XC40","20230908","20230908","WIT","54220","stationwagen"
"Personenauto","T255ZD","VOLVO","XC40","20230930","20230930","GRIJS","56830","stationwagen"
"Personenauto","T256JS","VOLVO","XC40","20230704","20230704","GRIJS","58330","stationwagen"
"Personenauto","T256LD","VOLVO","XC40","20211228","20230719","BLAUW","55121","stationwagen"
"Personenauto","T256SR","VOLVO","XC40","20230825","20230825","ZWART","59715","stationwagen"
"Personenauto","T256VS","VOLVO","XC40","20230919","20230919","GROEN","52609","stationwagen"
"Personenauto","T256ZD","VOLVO","XC40","20231006","20231006","GROEN","50220","stationwagen"
"Personenauto","T257BX","VOLVO","XC40","20181016","20230629","ROOD","50919","stationwagen"
"Personenauto","T257JS","VOLVO","XC40","20230701","20230701","WIT","58885","stationwagen"
"Personenauto","T257SR","VOLVO","XC40","20230829","20230829","GRIJS","52355","stationwagen"
"Personenauto","T257VS","VOLVO","XC40","20230919","20230919","GROEN","53825","stationwagen"
"Personenauto","T257ZD","VOLVO","XC40","20230929","20230929","GRIJS","59715","stationwagen"
"Personenauto","T258FJ","VOLVO","XC40","20201009","20230602","GRIJS","46989","stationwagen"
"Personenauto","T258JS","VOLVO","XC40","20230707","20230707","GRIJS","57335","stationwagen"
"Personenauto","T258SR","VOLVO","XC40","20230901","20230901","GRIJS","52910","stationwagen"
"Personenauto","T258ZD","VOLVO","XC40","20231004","20231004","ZWART","59715","stationwagen"
"Personenauto","T259JS","VOLVO","XC40","20230704","20230704","GRIJS","49835","stationwagen"
"Personenauto","T259VS","VOLVO","XC40","20230927","20230927","BLAUW","61569","stationwagen"
"Personenauto","T259ZD","VOLVO","XC40","20231002","20231002","ZWART","52514","stationwagen"
"Personenauto","T260JS","VOLVO","XC40","20230703","20230703","ZWART","54866","stationwagen"
"Personenauto","T260PF","VOLVO","XC40","20230808","20230808","GRIJS","49035","stationwagen"
"Personenauto","T260SR","VOLVO","XC40","20230828","20230828","GRIJS","58385","stationwagen"
"Personenauto","T260ZD","VOLVO","XC40","20230927","20230927","GROEN","54220","stationwagen"
"Personenauto","T260ZZ","VOLVO","XC40","20210812","20231006","ZWART","45739","stationwagen"
"Personenauto","T261FT","VOLVO","XC40","20230605","20230605","GRIJS","52715","stationwagen"
"Personenauto","T261PF","VOLVO","XC40","20230728","20230728","BLAUW","57720","stationwagen"
"Personenauto","T261PT","VOLVO","XC40","20210727","20230825","GROEN","63844","stationwagen"
"Personenauto","T261SR","VOLVO","XC40","20230908","20230908","GROEN","61569","stationwagen"
"Personenauto","T261VS","VOLVO","XC40","20230926","20230926","GROEN","54220","stationwagen"
"Personenauto","T261XG","VOLVO","XC40","20220902","20230926","ZWART","53839","stationwagen"
"Personenauto","T262HR","VOLVO","XC40","20201106","20230922","ZWART","47038","stationwagen"
"Personenauto","T262SR","VOLVO","XC40","20230901","20230901","BLAUW","65529","stationwagen"
"Personenauto","T262VS","VOLVO","XC40","20230923","20230923","GRIJS","54325","stationwagen"
"Personenauto","T262ZV","VOLVO","XC40","20211112","20231003","GRIJS","51583","stationwagen"
"Personenauto","T263VS","VOLVO","XC40","20231006","20231006","BLAUW","56910","stationwagen"
"Personenauto","T263ZD","VOLVO","XC40","20230927","20230927","GRIJS","53225","stationwagen"
"Personenauto","T264FT","VOLVO","XC40","20230606","20230606","GRIJS","48214","stationwagen"
"Personenauto","T264HR","VOLVO","XC40","20201015","20230627","ORANJE","56593","stationwagen"
"Personenauto","T264PT","VOLVO","XC40","20210423","20230808","BLAUW","47741","stationwagen"
"Personenauto","T264SR","VOLVO","XC40","20230825","20230825","GRIJS","51880","stationwagen"
"Personenauto","T264ZD","VOLVO","XC40","20230929","20230929","GRIJS","59880","stationwagen"
"Personenauto","T265VS","VOLVO","XC40","20230920","20230920","GROEN","54220","stationwagen"
"Personenauto","T265ZD","VOLVO","XC40","20230930","20230930","GROEN","54220","stationwagen"
"Personenauto","T266BX","VOLVO","XC40","20210712",,"ZWART","54088","stationwagen"
"Personenauto","T266FT","VOLVO","XC40","20230609","20230609","GRIJS","53375","stationwagen"
"Personenauto","T266GX","VOLVO","XC40","20230612","20230612","GRIJS",,"Niet geregistreerd"
"Personenauto","T266PF","VOLVO","XC40","20230729","20230729","ZWART","54225","stationwagen"
"Personenauto","T266ZD","VOLVO","XC40","20230929","20230929","GRIJS","48830","stationwagen"
"Personenauto","T266ZV","VOLVO","XC40","20210518","20231223","BLAUW","49438","stationwagen"
"Personenauto","T267FT","VOLVO","XC40","20230607","20230607","ZWART","51220","stationwagen"
"Personenauto","T268FT","VOLVO","XC40","20230609","20230609","ZWART","51880","stationwagen"
"Personenauto","T268VS","VOLVO","XC40","20230916","20230916","BLAUW","59715","stationwagen"
"Personenauto","T268XJ","VOLVO","XC40","20210607","20230923","ZWART","50972","stationwagen"
"Personenauto","T268ZD","VOLVO","XC40","20230929","20230929","ZWART","54025","stationwagen"
"Personenauto","T269PF","VOLVO","XC40","20230801","20230801","GRIJS","55974","stationwagen"
"Personenauto","T269PL","VOLVO","XC40","20200709","20230818","ZWART","52200","stationwagen"
"Personenauto","T269VS","VOLVO","XC40","20230926","20230926","ZWART","56910","stationwagen"
"Personenauto","T269ZD","VOLVO","XC40","20230928","20230928","GRIJS","58220","stationwagen"
"Personenauto","T270JS","VOLVO","XC40","20230703","20230703","GROEN","53725","stationwagen"
"Personenauto","T270ZD","VOLVO","XC40","20231004","20231004","GROEN","56020","stationwagen"
"Personenauto","T271TV","VOLVO","XC40 T5 Twin Engine","20200316","20230901","GRIJS","55581","stationwagen"
"Personenauto","T271ZD","VOLVO","XC40","20230930","20230930","GROEN","51019","stationwagen"
"Personenauto","T272ZD","VOLVO","XC40","20230930","20230930","GRIJS","58385","stationwagen"
"Personenauto","T273FT","VOLVO","XC40","20230607","20230607","ZWART","57715","stationwagen"
"Personenauto","T273PF","VOLVO","XC40","20230809","20230809","GRIJS","55835","stationwagen"
"Personenauto","T273ZD","VOLVO","XC40","20230930","20230930","BLAUW","55320","stationwagen"
"Personenauto","T274FT","VOLVO","XC40","20230607","20230607","GROEN","53365","stationwagen"
"Personenauto","T274PF","VOLVO","XC40","20230727","20230727","GRIJS","51415","stationwagen"
"Personenauto","T274XV","VOLVO","XC40","20180607","20230928","ZWART","43036","stationwagen"
"Personenauto","T274ZD","VOLVO","XC40","20230929","20230929","GRIJS","51614","stationwagen"
"Personenauto","T275FT","VOLVO","XC40","20230607","20230607","ZWART","45830","stationwagen"
"Personenauto","T275PF","VOLVO","XC40","20230729","20230729","GROEN","58125","stationwagen"
"Personenauto","T275ZD","VOLVO","XC40","20231004","20231004","GRIJS","61364","stationwagen"
"Personenauto","T276DT","VOLVO","XC40","20230601","20230601","ZWART","52320","stationwagen"
"Personenauto","T276FS","VOLVO","XC40","20220801","20230606","WIT","55275","stationwagen"
"Personenauto","T276FT","VOLVO","XC40","20230605","20230605","ZWART","51481","stationwagen"
"Personenauto","T276TV","VOLVO","XC40","20191022",,"ZWART","42390","stationwagen"
"Personenauto","T276ZD","VOLVO","XC40","20231006","20231006","ZWART","53825","stationwagen"
"Personenauto","T277DT","VOLVO","XC40","20230602","20230602","GRIJS","50825","stationwagen"
"Personenauto","T277VT","VOLVO","XC40","20220902",,"ZWART","54833","stationwagen"
"Personenauto","T277ZD","VOLVO","XC40","20231003","20231003","ZWART","54220","stationwagen"
"Personenauto","T278DT","VOLVO","XC40","20230527","20230527","ZWART","56079","stationwagen"
"Personenauto","T278FT","VOLVO","XC40","20230608","20230608","ZWART","50225","stationwagen"
"Personenauto","T278ZD","VOLVO","XC40","20231002","20231002","GRIJS","54880","stationwagen"
"Personenauto","T279DT","VOLVO","XC40","20230612","20230612","ZWART","51220","stationwagen"
"Personenauto","T279FT","VOLVO","XC40","20230607","20230607","ZWART","47220","stationwagen"
"Personenauto","T279RD","VOLVO","XC40 T5 Twin Engine","20200304","20230907","GRIJS","53759","stationwagen"
"Personenauto","T279ZD","VOLVO","XC40","20231002","20231002","GRIJS","55019","stationwagen"
"Personenauto","T280FT","VOLVO","XC40","20230607","20230607","GROEN","59025","stationwagen"
"Personenauto","T280GK","VOLVO","XC40","20210325","20230628","ZWART","53349","stationwagen"
"Personenauto","T280TK","VOLVO","XC40","20210629","20230831","GRIJS","57938","stationwagen"
"Personenauto","T280ZD","VOLVO","XC40","20230929","20230929","GRIJS","58720","stationwagen"
"Personenauto","T281DT","VOLVO","XC40","20230601","20230601","ZWART","46824","stationwagen"
"Personenauto","T281FT","VOLVO","XC40","20230606","20230606","ZWART","55220","stationwagen"
"Personenauto","T281ZD","VOLVO","XC40","20230929","20230929","GRIJS","48830","stationwagen"
"Personenauto","T282DT","VOLVO","XC40","20230526","20230526","ZWART","53910","stationwagen"
"Personenauto","T282FT","VOLVO","XC40","20230607","20230607","ZWART","47819","stationwagen"
