"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ1029","Personenauto","AUSTIN","10",,"20160311",,"Niet geregistreerd",,"GROEN","ZWART","4",,"840",,"940",,,"19360630","19831205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-11T00:00:00.000","1936-06-30T00:00:00.000","1983-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1212","Personenauto","AUSTIN","MINI 1000",,"20160418",,"hatchback","4","ROOD","Niet geregistreerd","4","1000","624",,"724",,,"19700218","20160418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. slotplaat onder motorruimte","0",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-04-18T00:00:00.000","1970-02-18T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2382","Personenauto","AUSTIN","10/4",,"20161027",,"sedan","4","BRUIN","Niet geregistreerd","4","1998","1010",,"1110",,,"19311203","20161027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-27T00:00:00.000","1931-12-03T00:00:00.000","2016-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3192","Personenauto","AUSTIN","10 COLWYN",,"20170410",,"cabriolet","4","GROEN","Niet geregistreerd","4","1125","860",,"960",,,"19350408","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by voorzitting",,,,,,,,"0.02","237","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-10T00:00:00.000","1935-04-08T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3436","Personenauto","AUSTIN","AUSTIN-HEALEY 100/4M",,"20170523",,"cabriolet","2","ROOD","ZWART","4","2660","940","1250","1040",,,"19540928","20170523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1250",,,,,,,"0.08","229","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-23T00:00:00.000","1954-09-28T00:00:00.000","2017-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4843","Personenauto","AUSTIN","HEALEY 100M",,"20180118",,"cabriolet","2","ZWART","Niet geregistreerd","4","2660","990","1200","1090",,,"19550701","20180118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1200",,,,,,,"0.07","227","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-18T00:00:00.000","1955-07-01T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5101","Personenauto","AUSTIN","HEALEY 100",,"20180313",,"cabriolet","2","BRUIN","Niet geregistreerd","4","2660","990",,"1090",,,"19540416","20180313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-13T00:00:00.000","1954-04-16T00:00:00.000","2018-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5313","Personenauto","AUSTIN","10 LICHFIELD",,"20180418",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"874",,"974",,,"19360630","19800603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-18T00:00:00.000","1936-06-30T00:00:00.000","1980-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6027","Personenauto","AUSTIN","HEALEY 100-4",,"20190802",,"cabriolet","2","GROEN","Niet geregistreerd","4","2660","970",,"1070",,,"19550228","20180801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-08-02T00:00:00.000","1955-02-28T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6793","Personenauto","AUSTIN","10 SHERBORNE",,"20181212",,"sedan","4","BLAUW","Niet geregistreerd","4","1125","833",,"933",,,"19360630","20181204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onderop balk 100 cm a. vooras",,,,,,,,"0.02","233","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-12T00:00:00.000","1936-06-30T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7308","Personenauto","AUSTIN","10 TOURER",,"20190314",,"cabriolet","4","GROEN","Niet geregistreerd","4","1125","787",,"887",,,"19330630","20190308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","236","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-14T00:00:00.000","1933-06-30T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8101","Personenauto","AUSTIN","AUSTIN-HEALEY 100M",,"20221230",,"cabriolet","2","ROOD","Niet geregistreerd","6","2621","1000","1250","1100",,,"19560316","20190704","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,"r. a. kofferruimte","1250",,,,,,,"0.07","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-30T00:00:00.000","1956-03-16T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9316","Personenauto","AUSTIN","10",,"20220104",,"sedan","4","GROEN","Niet geregistreerd","4","1125","720",,"820",,,"19380315","20200210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen binnenzyde balk 160 cm a. vooras",,,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-01-04T00:00:00.000","1938-03-15T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9341","Personenauto","AUSTIN","MINI 1000",,"20200213",,"stationwagen","4","GRIJS","Niet geregistreerd","4","998","580",,"680",,,"19690319","20200213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting",,,,,,,,"0.04","118","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-02-13T00:00:00.000","1969-03-19T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZSB45","Personenauto","AUSTIN","MINI 1000","19960723","19960717",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"624",,"724",,,"19820630","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-23T00:00:00.000","1996-07-17T00:00:00.000","1982-06-30T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EX2706","Personenauto","AUSTIN","HEALY 100-6",,"20060428",,"Niet geregistreerd",,"ROOD","CREME","6",,"1100",,"1200",,,"19590527","19590527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2006-04-28T00:00:00.000","1959-05-27T00:00:00.000","1959-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FA5613","Personenauto","AUSTIN","100 SIX",,"19770113",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19580630","19650628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1977-01-13T00:00:00.000","1958-06-30T00:00:00.000","1965-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FE3960","Personenauto","AUSTIN","HEALEY SPRITE MK 111 1100",,"20090523",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"695",,"795",,,"19650604","19650604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk a. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-05-23T00:00:00.000","1965-06-04T00:00:00.000","1965-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ8955","Personenauto","AUSTIN","1100",,"20200827",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"824",,"924",,,"19650709","19650709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-27T00:00:00.000","1965-07-09T00:00:00.000","1965-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FM8695","Personenauto","AUSTIN","1100",,"20180924",,"sedan","5","WIT","Niet geregistreerd","4","1098","824",,"924",,,"19650325","19650325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. dwarsbalk onder motorkap","0",,,,,,"0","0.04","237","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-09-24T00:00:00.000","1965-03-25T00:00:00.000","1965-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ6387","Personenauto","AUSTIN","HEALEY SPRITE MK 11 1100",,"19860502",,"Niet geregistreerd",,"ROOD","ZWART","4",,"695",,"795",,,"19650126","19650126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-05-02T00:00:00.000","1965-01-26T00:00:00.000","1965-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB88ZT","Personenauto","AUSTIN","ALLEGRO 1100","19990227","19981017",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"797",,"897",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-02-27T00:00:00.000","1998-10-17T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHGJ90","Personenauto","AUSTIN","MINI 1000","20251220","20130420","336","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"624",,"724",,,"19830408","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-20T00:00:00.000","2013-04-20T00:00:00.000","1983-04-08T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK9580","Personenauto","AUSTIN","100 SIX",,"19820423",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1130",,"1230",,,"19620705","19620705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by voorwielscherm 030 cm a. vooras",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1982-04-23T00:00:00.000","1962-07-05T00:00:00.000","1962-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ5095","Personenauto","AUSTIN","1100",,"19820817",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"824",,"924",,,"19640701","19640701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. boven dwarsbalk onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1982-08-17T00:00:00.000","1964-07-01T00:00:00.000","1964-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ6118","Personenauto","AUSTIN","HEALEY SPRITE MK 11 1100",,"19970528",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"695",,"795",,,"19640723","19640723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-05-28T00:00:00.000","1964-07-23T00:00:00.000","1964-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR85LJ","Personenauto","AUSTIN","MINI METRO 1000E","19960526","19960119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"749",,"849",,,"19820331","19820331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-05-26T00:00:00.000","1996-01-19T00:00:00.000","1982-03-31T00:00:00.000","1982-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS01LX","Personenauto","AUSTIN","MINI METRO 1000E",,"19910501",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"749",,"849",,,"19820416","19820416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-05-01T00:00:00.000","1982-04-16T00:00:00.000","1982-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS83VL","Personenauto","AUSTIN","MINI METRO 1000E","19970731","19980515",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"749",,"849",,,"19820508","19820508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-31T00:00:00.000","1998-05-15T00:00:00.000","1982-05-08T00:00:00.000","1982-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV0055","Personenauto","AUSTIN","HEALEY SPRITE MK 11 1100",,"20200908",,"cabriolet","2","WIT","Niet geregistreerd","4","1098","695",,"795",,,"19640409","20200908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"350","140","M1",,,,,"A",,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-08T00:00:00.000","1964-04-09T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDBF76","Personenauto","AUSTIN","MINI METRO 1000E","20140328","20130302","125","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"749",,"849",,,"19870318","19940614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-03-28T00:00:00.000","2013-03-02T00:00:00.000","1987-03-18T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
