"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X731ZJ","VW","PASSAT","20200120","20240320","GRIJS","50772","stationwagen"
"Personenauto","X732XJ","VW","PASSAT","20201201","20240228","GRIJS","50806","stationwagen"
"Personenauto","X735VT","VW","LUPO","20000104","20240208","ZWART",,"hatchback"
"Personenauto","X736ZJ","VW","PASSAT","20201111",,"ZWART","48625","stationwagen"
"Personenauto","X741ZJ","VW","PASSAT","20191212","20240314","GRIJS","49552","stationwagen"
"Personenauto","X742SB","VW","TIGUAN","20180502","20240110","WIT","59380","stationwagen"
"Personenauto","X743NH","VW","TIGUAN","20210413","20240127","GRIJS","44341","stationwagen"
"Personenauto","X746SJ","VW","GOLF","20170413","20240113","GRIJS","32380","stationwagen"
"Personenauto","X747BN","VW","ID. BUZZ PRO 150 KW","20221108","20231025","GEEL","78670","stationwagen"
"Personenauto","X747RT","VW","TIGUAN","20180820","20240120","WIT","43521","stationwagen"
"Personenauto","X749NF","VW","TOUAREG R","20201216","20231222","ZWART","111967","stationwagen"
"Personenauto","X755GT","VW","TIGUAN","20220830","20240216","WIT","48611","stationwagen"
"Personenauto","X755XL","VW","TIGUAN","20220707","20240323","GRIJS","49367","stationwagen"
"Personenauto","X756VZ","VW","T-CROSS","20191122","20240308","WIT","32385","stationwagen"
"Personenauto","X758DL","VW","TAIGO","20220621","20240224","GRIJS","37602","stationwagen"
"Personenauto","X758GT","VW","TIGUAN","20220721","20240119","GRIJS","47933","stationwagen"
"Personenauto","X759FG","VW","TIGUAN","20220831","20231216","GRIJS","47893","stationwagen"
"Personenauto","X760BJ","VW","TIGUAN","20220831","20231027","GRIJS","47693","stationwagen"
"Personenauto","X760GT","VW","TIGUAN","20220621","20240405","WIT","48567","stationwagen"
"Personenauto","X762XB","VW","TIGUAN","20220621","20240419","ZWART","47392","stationwagen"
"Personenauto","X763TP","VW","GOLF","20170418","20240126","GRIJS","25555","stationwagen"
"Personenauto","X763ZR","VW","T-ROC","20191217","20240309","ZWART","38425","stationwagen"
"Personenauto","X765DB","VW","POLO","20170629","20231104","GRIJS","20211","hatchback"
"Personenauto","X768GT","VW","TIGUAN","20220831","20240308","WIT","48611","stationwagen"
"Personenauto","X775HT","VW","ARTEON","20220615","20231216","GRIJS","50849","stationwagen"
"Personenauto","X775RR","VW","UP!","20190619","20240216","ZWART","12337","hatchback"
"Personenauto","X778HX","VW","GOLF","20190918","20231216","WIT","36826","stationwagen"
"Personenauto","X778KV","VW","T-ROC","20191001","20231209","GRIJS","38463","stationwagen"
"Personenauto","X779ZJ","VW","PASSAT","20210304","20240501","GRIJS","50808","stationwagen"
"Personenauto","X783BK","VW","TIGUAN","20220831","20231128","GRIJS","45051","stationwagen"
"Personenauto","X785LN","VW","PASSAT","20180802","20240131","PAARS","50294","stationwagen"
"Personenauto","X785ZZ","VW","TIGUAN","20220831","20240326","WIT","48893","stationwagen"
"Personenauto","X786VP","VW","T-ROC","20201125","20240217","ZWART","47738","stationwagen"
"Personenauto","X788ZZ","VW","TIGUAN","20220831","20240314","GRIJS","48663","stationwagen"
"Personenauto","X795HZ","VW","T-ROC","20200424","20240126","WIT","40103","stationwagen"
"Personenauto","X805KN","VW","T-ROC","20230228","20231223","GRIJS","47208","stationwagen"
"Personenauto","X806KN","VW","TIGUAN","20220621","20240208","WIT","48826","stationwagen"
"Personenauto","X809KN","VW","T-ROC","20230126","20240416","GRIJS","44454","stationwagen"
"Personenauto","X810GN","VW","ID.4 PRO 150 KW","20221128","20231114","GRIJS","46669","stationwagen"
"Personenauto","X810TP","VW","T-ROC","20190527","20240127","ZWART","35743","stationwagen"
"Personenauto","X811GN","VW","TIGUAN","20220707","20240304","GRIJS","48738","stationwagen"
"Personenauto","X813RG","VW","POLO","20230131","20240102","ZWART","33701","hatchback"
"Personenauto","X814RZ","VW","GOLF","20210421","20240112","GRIJS","60783","stationwagen"
"Personenauto","X819TB","VW","TIGUAN","20230126","20240412","WIT","52456","stationwagen"
"Personenauto","X820GP","VW","TIGUAN","20190510","20231215","ZWART","60627","stationwagen"
"Personenauto","X820KJ","VW","TIGUAN","20220831","20240217","ZWART","72765","stationwagen"
"Personenauto","X824XS","VW","CADDY","20180508","20240301","GRIJS","35014","MPV"
"Personenauto","X824ZB","VW","POLO","20190823","20240305","WIT","20939","hatchback"
"Personenauto","X825HJ","VW","T-ROC","20230228","20231221","GRIJS","44507","stationwagen"
"Personenauto","X826HJ","VW","TIGUAN","20220830","20240301","WIT","46754","stationwagen"
"Personenauto","X826JT","VW","TIGUAN","20201211","20231130","WIT","45549","stationwagen"
"Personenauto","X827PR","VW","TIGUAN","20220831","20240321","GRIJS","70248","stationwagen"
"Personenauto","X830HJ","VW","TIGUAN","20230428",,"GRIJS","49395","stationwagen"
"Personenauto","X835TX","VW","TIGUAN","20220721","20240301","GRIJS","49604","stationwagen"
"Personenauto","X836TX","VW","TIGUAN","20220721","20240620","ZWART","48066","stationwagen"
"Personenauto","X838HR","VW","TIGUAN","20181204","20231117","WIT","44215","stationwagen"
"Personenauto","X859JZ","VW","TIGUAN","20201124","20240429","GRIJS","42145","stationwagen"
"Personenauto","X860RT","VW","T-ROC","20191030","20240108","ZWART","29971","stationwagen"
"Personenauto","X862HR","VW","TIGUAN","20190520","20240127","GRIJS","46025","stationwagen"
"Personenauto","X863GP","VW","T-ROC","20191008",,"WIT","48261","stationwagen"
"Personenauto","X863HR","VW","T-CROSS","20190701","20231120","ZWART","31868","stationwagen"
"Personenauto","X864HZ","VW","TIGUAN","20230426","20240404","ZWART","49108","stationwagen"
"Personenauto","X866SB","VW","TIGUAN","20191025","20240112","GRIJS","49957","stationwagen"
"Personenauto","X872ZB","VW","GOLF","20180626","20240221","GEEL","26423","stationwagen"
"Personenauto","X873DF","VW","T-ROC","20190207","20231223","GRIJS","36347","stationwagen"
"Personenauto","X882DL","VW","TIGUAN","20180704","20231030","ZWART","50134","stationwagen"
"Personenauto","X884GR","VW","TIGUAN","20220928","20231122","ZWART","50385","stationwagen"
"Personenauto","X884SX","VW","PASSAT","20190307","20240207","GRIJS","45407","stationwagen"
"Personenauto","X888BG","VW","TIGUAN","20220831","20231102","WIT","45413","stationwagen"
"Personenauto","X889ZX","VW","UP!","20171024","20240326","WIT","14845","hatchback"
"Personenauto","X890BG","VW","TIGUAN","20220830","20240126","WIT","46372","stationwagen"
"Personenauto","X891BG","VW","TAIGO","20220621","20231129","ZWART","39954","stationwagen"
"Personenauto","X892BG","VW","T-ROC","20230209","20231123","WIT","43278","stationwagen"
"Personenauto","X897RJ","VW","T-ROC","20190522","20240224","WIT","37552","stationwagen"
"Personenauto","X901NN","VW","GOLF","20180329","20240105","BLAUW","40700","stationwagen"
"Personenauto","X901VZ","VW","GOLF","20200818","20240216","GRIJS","42294","stationwagen"
"Personenauto","X909NH","VW","TIGUAN","20220422","20240308","BLAUW","47505","stationwagen"
"Personenauto","X912XH","VW","POLO","20190528","20240214","ZWART","26687","hatchback"
"Personenauto","X919BK","VW","T-CROSS","20220830","20240120","GRIJS","32956","stationwagen"
"Personenauto","X919HK","VW","T-ROC","20190327","20231205","BLAUW","39820","stationwagen"
"Personenauto","X919XB","VW","GOLF","20190327","20240322","WIT","46556","stationwagen"
"Personenauto","X922HT","VW","GOLF","20191017","20231117","GRIJS","56855","stationwagen"
"Personenauto","X929DX","VW","T-CROSS","20220928","20231021","GRIJS","35698","stationwagen"
"Personenauto","X932DH","VW","GOLF","20180830","20231020","GRIJS","28175","stationwagen"
"Personenauto","X934GJ","VW","GOLF","20200817","20231111","GRIJS","45069","stationwagen"
"Personenauto","X938ZN","VW","TIGUAN","20220721","20240405","WIT","49464","stationwagen"
"Personenauto","X939HK","VW","GOLF","20180611","20231223","WIT","47411","stationwagen"
"Personenauto","X947VF","VW","PASSAT","20220405",,"GRIJS","52129","stationwagen"
"Personenauto","X949NN","VW","T-ROC","20190218","20231222","ZWART","34704","stationwagen"
"Personenauto","X959GJ","VW","POLO","20190124","20231111","WIT","33917","hatchback"
"Personenauto","X977GL","VW","TIGUAN","20230227","20231127","ZWART","56706","stationwagen"
"Personenauto","X981VD","VW","PASSAT","20180606",,"ZWART","42606","stationwagen"
"Personenauto","X989GS","VW","TIGUAN","20220721","20240124","GRIJS","49321","stationwagen"
"Personenauto","X989SK","VW","PASSAT","20201012","20240122","BRUIN","59684","stationwagen"
"Personenauto","X990GS","VW","TIGUAN","20220831","20240308","WIT","49071","stationwagen"
"Personenauto","X991BJ","VW","T-ROC","20191126","20231123","ZWART","35182","stationwagen"
"Personenauto","X997GJ","VW","PASSAT","20200616","20231110","GRIJS","54021","stationwagen"
"Personenauto","XB033B","VW","TOURAN","20180522","20181123","ZWART","40927","MPV"
"Personenauto","XB047R","VW","KOMBI","20180426","20190123","WIT","65829","MPV"
"Personenauto","XB048R","VW","KOMBI","20180426","20190123","WIT","65829","MPV"
"Personenauto","XB237F","VW","TOURAN","20180222","20190221","BLAUW","37509","MPV"
"Personenauto","XB245P","VW","KOMBI","20180426","20190123","WIT","65829","MPV"
"Personenauto","XB247F","VW","T-ROC","20180619","20190119","WIT","27146","stationwagen"
"Personenauto","XB406K","VW","TOURAN","20180424","20181201","GRIJS","45468","MPV"
"Personenauto","XB409K","VW","POLO","20180926","20181128","GRIJS","21431","hatchback"
"Personenauto","XB411R","VW","TOURAN","20180515","20181212","GEEL","40927","MPV"
"Personenauto","XB416K","VW","GOLF","20180330","20181203","ZWART","33597","stationwagen"
"Personenauto","XB492P","VW","UP","20130426","20181130","GRIJS","10015","hatchback"
"Personenauto","XB639L","VW","POLO","20180221","20181126","GRIJS","19355","hatchback"
"Personenauto","XB715V","VW","GOLF","20160401","20181128","WIT","44615","stationwagen"
"Personenauto","XB779F","VW","GOLF","20180419","20181130","ZWART","29163","stationwagen"
"Personenauto","XB781F","VW","GOLF","20180425","20181126","ZWART","31402","stationwagen"
"Personenauto","XB782F","VW","TIGUAN","20180523","20181205","ZWART","47908","stationwagen"
"Personenauto","XB790F","VW","POLO","20181002","20181128","GRIJS","21431","hatchback"
"Personenauto","XB791F","VW","POLO","20180926","20181128","GRIJS","21431","hatchback"
"Personenauto","XB792F","VW","POLO","20180926","20181128","GRIJS","21431","hatchback"
"Personenauto","XB793F","VW","POLO","20180926","20181128","GRIJS","21431","hatchback"
"Personenauto","XB794F","VW","POLO","20180926","20181128","GRIJS","21431","hatchback"
"Personenauto","XB795F","VW","POLO","20180926","20181128","GRIJS","21431","hatchback"
"Personenauto","XB844F","VW","POLO","20180717","20181123","ORANJE","21797","hatchback"
"Personenauto","XB883B","VW","GOLF","20181004","20181126","GRIJS","39351","stationwagen"
"Personenauto","XB965P","VW","GOLF","20180514","20181130","GRIJS","28538","stationwagen"
"Personenauto","XD129P","VW","T-ROC","20180328","20190205","WIT","30504","stationwagen"
"Personenauto","XD149B","VW","GOLF","20170704","20181203","WIT","28375","stationwagen"
"Personenauto","XD153L","VW","POLO","20180215","20181207","GRIJS","22553","hatchback"
"Personenauto","XD161L","VW","TOURAN","20180523","20181206","WIT","44863","MPV"
"Personenauto","XD166F","VW","POLO","20180412","20181204","WIT","22556","hatchback"
"Personenauto","XD180Z","VW","GOLF","20180829","20190110","GRIJS","32357","stationwagen"
"Personenauto","XD230V","VW","TOURAN","20180508","20181212","GRIJS","40927","MPV"
"Personenauto","XD233L","VW","TIGUAN","20180406","20190118","WIT","41412","stationwagen"
"Personenauto","XD320H","VW","CADDY","20160708","20191026","WIT","26105","stationwagen"
"Personenauto","XD327V","VW","GOLF","20181119","20190214","ZWART","43296","stationwagen"
"Personenauto","XD343S","VW","GOLF","20181119","20181214","GRIJS","43296","stationwagen"
"Personenauto","XD344S","VW","GOLF","20181119","20190202","ZWART","43296","stationwagen"
"Personenauto","XD500L","VW","TIGUAN","20180523","20181205","GRIJS","47854","stationwagen"
"Personenauto","XD536V","VW","GOLF","20170614","20190404","WIT","25837","stationwagen"
"Personenauto","XD583B","VW","TIGUAN","20180529","20190104","GRIJS","49026","stationwagen"
"Personenauto","XD672N","VW","POLO","20180404","20181212","GRIJS","22553","hatchback"
"Personenauto","XD687N","VW","GOLF","20180820","20181220","GRIJS","28379","stationwagen"
"Personenauto","XD705N","VW","POLO","20180515","20181212","BLAUW","21754","hatchback"
"Personenauto","XD707S","VW","TOURAN","20170629","20190205","GRIJS","44073","MPV"
"Personenauto","XD719N","VW","GOLF","20181119","20181207","ZWART","43296","stationwagen"
"Personenauto","XD755J","VW","POLO","20171117","20181208","ORANJE","24550","hatchback"
"Personenauto","XD796Z","VW","TIGUAN","20180319","20181219","WIT","45970","stationwagen"
"Personenauto","XD798R","VW","BEETLE","20171229","20181224","GRIJS","44054","cabriolet"
"Personenauto","XD807X","VW","POLO","20180403","20181214","ZWART","24353","hatchback"
"Personenauto","XD811X","VW","TOURAN","20180425","20181212","GRIJS","40927","MPV"
"Personenauto","XD857J","VW","UP!","20180511","20181205","ZWART","20936","hatchback"
"Personenauto","XD951N","VW","GOLF","20181119","20181213","ZWART","43296","stationwagen"
"Personenauto","XF062B","VW","GOLF","20180409","20181215","GRIJS","31524","stationwagen"
"Personenauto","XF109F","VW","POLO","20170630","20190104","GRIJS","21747","hatchback"
"Personenauto","XF162X","VW","GOLF","20170906","20190107","GRIJS","28609","stationwagen"
"Personenauto","XF168P","VW","POLO","20180412","20181227","ZWART","21754","hatchback"
"Personenauto","XF169P","VW","POLO","20180419","20181229","GRIJS","23554","hatchback"
"Personenauto","XF426P","VW","POLO","20180522","20181220","ROOD","20035","hatchback"
"Personenauto","XF840N","VW","GOLF SPORTSVAN","20180523","20190102","GRIJS","36001","stationwagen"
"Personenauto","XF940R","VW","GOLF","20180418","20190102","GRIJS","29763","stationwagen"
"Personenauto","XG083S","VW","PASSAT","20180104","20190103","ZWART","48757","stationwagen"
"Personenauto","XG165G","VW","GOLF","20160113","20190209","GRIJS","29771","stationwagen"
"Personenauto","XG377S","VW","GOLF","20180810","20181224","ZWART","33983","stationwagen"
"Personenauto","XG787L","VW","GOLF","20170505","20181224","GRIJS","26120","stationwagen"
"Personenauto","XH688B","VW","POLO","20180525","20190104","ZWART","23554","hatchback"
"Personenauto","XH789K","VW","GOLF","20180316","20190103","GRIJS","29163","stationwagen"
"Personenauto","XJ011F","VW","PASSAT","20161125","20190103","WIT","39105","stationwagen"
"Personenauto","XJ064L","VW","TIGUAN","20180523","20190110","WIT","36344","stationwagen"
"Personenauto","XJ135S","VW","GOLF","20180409","20190110","GRIJS","31542","stationwagen"
"Personenauto","XJ147L","VW","GOLF","20180308","20190122","GRIJS","27890","stationwagen"
"Personenauto","XJ253Z","VW","POLO","20180702","20190115","BLAUW","22215","hatchback"
"Personenauto","XJ256N","VW","POLO","20180710","20190109","GRIJS","24353","hatchback"
"Personenauto","XJ265N","VW","GOLF","20180829","20190114","GRIJS","33944","stationwagen"
"Personenauto","XJ412P","VW","POLO","20180323","20190109","ZWART","18229","hatchback"
"Personenauto","XJ424P","VW","POLO","20180503","20190111","GRIJS","18229","hatchback"
"Personenauto","XJ462X","VW","PASSAT","20180523","20190110","GRIJS","48008","sedan"
"Personenauto","XJ463B","VW","POLO","20171102","20190105","ORANJE","25592","hatchback"
"Personenauto","XJ561T","VW","POLO","20180215","20190412","WIT","20720","hatchback"
"Personenauto","XJ591H","VW","POLO","20170217","20190318","BLAUW","24233","hatchback"
"Personenauto","XJ655S","VW","POLO","20180409","20190205","ORANJE","28473","hatchback"
"Personenauto","XJ756S","VW","POLO","20180315","20190130","WIT","21744","hatchback"
"Personenauto","XJ823R","VW","GOLF","20180413","20190110","WIT","35819","stationwagen"
"Personenauto","XJ827N","VW","GOLF","20091006","20190107","GRIJS",,"stationwagen"
"Personenauto","XJ867R","VW","GOLF SPORTSVAN","20180410","20190115","GRIJS","32542","stationwagen"
"Personenauto","XJ890P","VW","GOLF","20160502","20190125","GRIJS","34095","stationwagen"
"Personenauto","XJ894R","VW","POLO","20180627","20190112","BLAUW","22553","hatchback"
"Personenauto","XJ923R","VW","GOLF","20180829","20190204","GRIJS","31954","stationwagen"
"Personenauto","XJ943P","VW","POLO","20180508","20190122","GRIJS","22238","hatchback"
"Personenauto","XJ944P","VW","POLO","20180601","20190118","WIT","21744","hatchback"
"Personenauto","XK194G","VW","GOLF","20170227","20190401","GRIJS","26664","stationwagen"
"Personenauto","XK219Z","VW","POLO","20180525","20190124","BLAUW","23380","hatchback"
"Personenauto","XK371J","VW","POLO","20180620","20190119","GRIJS","24353","hatchback"
"Personenauto","XK372J","VW","POLO","20180522","20190117","ROOD","20035","hatchback"
"Personenauto","XK472Z","VW","GOLF","20180613","20190201","BLAUW","52754","stationwagen"
"Personenauto","XK487H","VW","GOLF","20180508","20190117","GRIJS","31542","stationwagen"
"Personenauto","XK694J","VW","GOLF","20180413","20190126","ZWART","34858","stationwagen"
"Personenauto","XK715B","VW","TOURAN","20180522","20190111","BLAUW","42201","MPV"
"Personenauto","XK872G","VW","TOURAN","20180522","20190118","GRIJS","44488","MPV"
"Personenauto","XK905G","VW","TIGUAN","20180329","20190115","WIT","47528","stationwagen"
"Personenauto","XK928G","VW","TOURAN","20180522","20190128","GRIJS","42191","MPV"
"Personenauto","XK929G","VW","UP!","20180705","20190211","WIT","16739","hatchback"
"Personenauto","XK940K","VW","POLO","20180424","20190125","WIT","21580","hatchback"
"Personenauto","XK941K","VW","POLO","20180419","20190117","BLAUW","23554","hatchback"
"Personenauto","XL357D","VW","GOLF SPORTSVAN","20151211","20190215","GRIJS","33813","stationwagen"
"Personenauto","XL547B","VW","GOLF","20180607","20190128","ZWART","35042","stationwagen"
"Personenauto","XL554K","VW","GOLF SPORTSVAN","20180507","20190426","BLAUW","40378","stationwagen"
"Personenauto","XL865T","VW","GOLF SPORTSVAN","20180530","20190215","GRIJS","34727","stationwagen"
"Personenauto","XL899T","VW","UP!","20180528","20190205","WIT","15149","hatchback"
"Personenauto","XL918G","VW","TOURAN","20180312","20190215","ZWART","45632","MPV"
"Personenauto","XN145T","VW","GOLF","20170529","20190211","ZWART","30934","stationwagen"
"Personenauto","XN153D","VW","T-ROC","20180213","20190207","GEEL","37989","stationwagen"
"Personenauto","XN236N","VW","POLO","20181002","20190209","GRIJS","25763","hatchback"
"Personenauto","XN257D","VW","T-ROC","20180523","20190207","WIT","29313","stationwagen"
"Personenauto","XN293Z","VW","POLO","20180418","20190218","GRIJS","21086","hatchback"
"Personenauto","XN315Z","VW","POLO","20180509","20190218","WIT","20961","hatchback"
"Personenauto","XN338Z","VW","TOURAN","20180515","20190220","GRIJS","43214","MPV"
"Personenauto","XN371K","VW","GOLF","20180425","20190212","GRIJS","31524","stationwagen"
"Personenauto","XN384L","VW","GOLF","20170427","20190219","BLAUW","46106","stationwagen"
"Personenauto","XN574K","VW","T-ROC","20180323","20190215","BLAUW","32451","stationwagen"
"Personenauto","XN604X","VW","T-ROC","20180108","20190223","GEEL","31317","stationwagen"
"Personenauto","XN639L","VW","POLO","20180222","20190209","WIT","26084","hatchback"
"Personenauto","XN964B","VW","GOLF","20180413","20190409","GRIJS","29568","stationwagen"
"Personenauto","XP006L","VW","GOLF","20180316","20190309","GRIJS","29163","stationwagen"
"Personenauto","XP033Z","VW","TOURAN","20171214","20190307","ZWART","43092","MPV"
"Personenauto","XP036Z","VW","TOURAN","20171214","20190222","ZWART","43092","MPV"
"Personenauto","XP091B","VW","GOLF","20180424","20190220","GRIJS","33921","stationwagen"
"Personenauto","XP114B","VW","TIGUAN","20180823","20190220","ZWART","53195","stationwagen"
"Personenauto","XP202R","VW","GOLF","20180522","20190228","GRIJS","29735","stationwagen"
"Personenauto","XP272R","VW","GOLF","20190212","20191017","BLAUW","33858","stationwagen"
"Personenauto","XP419H","VW","TOUAREG","20190109","20190215","GRIJS","118401","stationwagen"
"Personenauto","XR132S","VW","TOURAN","20180104","20190805","WIT","43286","MPV"
"Personenauto","XR181V","VW","BEETLE","20180815","20190408","ROOD","33270","cabriolet"
"Personenauto","XR388K","VW","POLO","20180426","20190306","GRIJS","17983","hatchback"
"Personenauto","XR455L","VW","POLO","20180530","20190327","ZWART","23444","hatchback"
"Personenauto","XR468K","VW","POLO","20180731","20190226","ORANJE","22831","hatchback"
"Personenauto","XR487F","VW","TIGUAN","20160929","20190607","ORANJE","55337","stationwagen"
"Personenauto","XR574V","VW","GOLF","20180427","20190228","WIT","30975","stationwagen"
"Personenauto","XR792K","VW","POLO","20180605","20190301","ORANJE","21808","hatchback"
"Personenauto","XS034B","VW","GOLF","20180423","20190309","ZWART","33548","stationwagen"
"Personenauto","XS036B","VW","TIGUAN","20180809","20190329","ZWART","42983","stationwagen"
"Personenauto","XS037L","VW","POLO","20180517","20190401","WIT","21086","hatchback"
"Personenauto","XS204B","VW","GOLF SPORTSVAN","20180530","20190308","ROOD","33858","stationwagen"
"Personenauto","XS360N","VW","POLO","20180419","20190313","ZWART","23444","hatchback"
"Personenauto","XS460T","VW","GOLF","20180522","20190315","WIT","32708","stationwagen"
"Personenauto","XS547T","VW","POLO","20180829","20190314","GRIJS","23010","hatchback"
"Personenauto","XS550D","VW","POLO","20180426","20190308","GRIJS","20608","hatchback"
"Personenauto","XS773D","VW","TOURAN","20180516","20190308","GEEL","43214","MPV"
"Personenauto","XS795Z","VW","PASSAT","20170911","20190704","ZWART","54923","stationwagen"
"Personenauto","XS806V","VW","TOUAREG","20180803","20190607","ZWART","106552","stationwagen"
"Personenauto","XS888N","VW","UP!","20161117","20190620","ZWART","18597","hatchback"
"Personenauto","XS972B","VW","T-ROC","20180705","20190308","WIT","37705","stationwagen"
"Personenauto","XT120D","VW","GOLF","20180330","20190318","ZWART","29880","stationwagen"
"Personenauto","XT123B","VW","TIGUAN","20180424","20200402","ZWART","62253","stationwagen"
"Personenauto","XT299B","VW","TIGUAN","20160711","20190518","WIT","48938","stationwagen"
"Personenauto","XT310D","VW","POLO","20180731","20190323","BLAUW","25070","hatchback"
"Personenauto","XT311D","VW","TIGUAN","20180522","20190323","WIT","52338","stationwagen"
"Personenauto","XT525X","VW","GOLF","20180813","20190402","ZWART","65301","stationwagen"
"Personenauto","XT603T","VW","TIGUAN","20180625","20190327","ZWART","52019","stationwagen"
"Personenauto","XT644D","VW","POLO","20180807","20190329","ORANJE","21866","hatchback"
"Personenauto","XT881S","VW","GOLF","20180727","20190402","GRIJS","29163","stationwagen"
"Personenauto","XT925D","VW","TOURAN","20160413","20190511","WIT","45469","MPV"
"Personenauto","XT948P","VW","GOLF SPORTSVAN","20171128","20190325","WIT","32311","stationwagen"
"Personenauto","XV101B","VW","TIGUAN","20180228","20190323","GRIJS","65431","stationwagen"
"Personenauto","XV584L","VW","POLO","20180522","20190405","ROOD","20011","hatchback"
"Personenauto","XV602T","VW","PASSAT","20180531","20190404","GRIJS","48136","stationwagen"
"Personenauto","XV621Z","VW","PASSAT","20160930","20190401","WIT","59924","stationwagen"
"Personenauto","XV659H","VW","TIGUAN","20180828","20190328","ZWART","52437","stationwagen"
"Personenauto","XV786H","VW","GOLF","20180517","20190405","ZWART","33548","stationwagen"
"Personenauto","XX078P","VW","POLO","20180711","20190405","WIT","22059","hatchback"
"Personenauto","XX080P","VW","GOLF","20180517","20190405","GRIJS","31821","stationwagen"
"Personenauto","XX335B","VW","POLO","20180906","20190329","BLAUW","36678","hatchback"
"Personenauto","XX473V","VW","POLO","20180912","20190418","GRIJS","22910","hatchback"
"Personenauto","XX578R","VW","GOLF","20180423","20190403","WIT","33548","stationwagen"
"Personenauto","XX809R","VW","GOLF","20170608","20190416","GRIJS","28845","stationwagen"
"Personenauto","XX860S","VW","GOLF","20170605","20190416","GRIJS","29077","stationwagen"
"Personenauto","XZ311V","VW","POLO","20180522","20190423","ZWART","21378","hatchback"
"Personenauto","XZ482R","VW","GOLF","20180813","20190420","BLAUW","65301","stationwagen"
"Personenauto","XZ547X","VW","GOLF SPORTSVAN","20180406","20190419","GRIJS","32351","stationwagen"
"Personenauto","XZ850G","VW","GOLF","20181119","20190408","GRIJS","43296","stationwagen"
"Personenauto","XZ861D","VW","UP!","20180524","20190410","BRUIN","17559","hatchback"
"Personenauto","XZ890D","VW","T-ROC","20180918","20190412","GEEL","35050","stationwagen"
"Personenauto","XZ912R","VW","GOLF","20160114","20190420","WIT","30634","stationwagen"
"Personenauto","Z001PR","VW","GOLF","20200525","20240612","BLAUW","41958","stationwagen"
"Personenauto","Z007BV","VW","GOLF","20180516","20240318","ZWART","40427","stationwagen"
"Personenauto","Z011LV","VW","VW GOLF VR 6","19970228","20240506","PAARS",,"hatchback"
"Personenauto","Z016HF","VW","GOLF","20180201","20240403","GRIJS","39999","stationwagen"
"Personenauto","Z019HH","VW","TIGUAN","20230717","20240404","ZWART","60107","stationwagen"
"Personenauto","Z024DB","VW","PASSAT","20200805",,"ZWART","60319","stationwagen"
"Personenauto","Z032JK","VW","POLO","20191118",,"WIT","19005","hatchback"
"Personenauto","Z033LR","VW","TIGUAN","20230928","20240614","ZWART","53252","stationwagen"
"Personenauto","Z034LK","VW","T-ROC","20230329","20240614","GRIJS","45778","stationwagen"
"Personenauto","Z043KF","VW","PASSAT","20200116","20240515","ZWART","55697","stationwagen"
"Personenauto","Z048DS","VW","ID.3 PRO 107 KW","20221003",,"BLAUW","37310","stationwagen"
"Personenauto","Z048PL","VW","UP!","20190212",,"WIT","15692","hatchback"
"Personenauto","Z058LH","VW","PASSAT","20200113","20240503","ZWART","49851","stationwagen"
"Personenauto","Z059NZ","VW","TIGUAN","20220831",,"GRIJS","49321","stationwagen"
"Personenauto","Z061NZ","VW","T-ROC","20230426",,"GRIJS","45098","stationwagen"
"Personenauto","Z077BD","VW","UP!","20190320","20240409","ROOD","19824","hatchback"
"Personenauto","Z086BS","VW","PASSAT","20180326","20240306","ZWART","43175","stationwagen"
"Personenauto","Z092NV","VW","TAIGO","20230228",,"GRIJS","38798","stationwagen"
"Personenauto","Z096GK","VW","T-CROSS","20190429","20240329","ZWART","31776","stationwagen"
"Personenauto","Z097DB","VW","TIGUAN","20210331","20240516","ZWART","47135","stationwagen"
"Personenauto","Z107NV","VW","TIGUAN","20230426",,"ZWART","50504","stationwagen"
"Personenauto","Z109NV","VW","TIGUAN","20230630",,"GRIJS","51885","stationwagen"
"Personenauto","Z112DB","VW","TIGUAN","20220928","20240420","GRIJS","55100","stationwagen"
"Personenauto","Z112GK","VW","BEETLE","20160812",,"BLAUW","31506","cabriolet"
"Personenauto","Z129BN","VW","POLO","20180531","20240305","ROOD","31721","hatchback"
"Personenauto","Z130JH","VW","T-ROC","20220831","20240502","BLAUW","40789","stationwagen"
"Personenauto","Z134BF","VW","TIGUAN","20220721","20240408","GRIJS","49253","stationwagen"
"Personenauto","Z135FX","VW","T-CROSS","20220531","20240516","ZWART","35687","stationwagen"
"Personenauto","Z138NG","VW","GOLF","20210722","20240509","ZWART","72015","stationwagen"
"Personenauto","Z147JH","VW","UP!","20210512","20240625","ZWART","16593","hatchback"
"Personenauto","Z150GF","VW","GOLF","20160613",,"ZWART","24148","stationwagen"
"Personenauto","Z152DN","VW","GOLF","20190417","20240315","GRIJS","43875","stationwagen"
"Personenauto","Z154DN","VW","POLO","20180409","20240320","GRIJS","18798","hatchback"
"Personenauto","Z173LK","VW","GOLF","20090924","20240525","ZWART",,"stationwagen"
"Personenauto","Z176DZ","VW","T-ROC","20190806","20240318","ZWART","38004","stationwagen"
"Personenauto","Z195BN","VW","GOLF","20190215","20240305","GRIJS","61123","stationwagen"
"Personenauto","Z202GP","VW","PASSAT","20200327","20240503","GRIJS","51100","stationwagen"
