"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72NFGF","Personenauto","FIAT","FIAT STILO","20221213","20161101","6135","hatchback","5","GEEL","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20030815","20030815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*02","AXD12","06D","0","0.09","260","Nee","Nee",,"Nee","3075","0",,"2021","Logisch","00","Ja","2022-12-13T00:00:00.000","2016-11-01T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PDZF","Personenauto","FIAT","FIAT STILO","20250510","20170512","5168","hatchback","5","GRIJS","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*02","AXD1A","16B","0","0.09","260","Nee","Nee",,"Nee","3075","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-05-12T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PGHJ","Personenauto","FIAT","FIAT STILO","20230426","20220426","3743","hatchback","5","BLAUW","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20040615","20040615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*05","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2022","Logisch","00","Ja","2023-04-26T00:00:00.000","2022-04-26T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RGJX","Personenauto","FIAT","FIAT STILO","20240501","20240501","3894","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1120","1655","1220","500","1000","20050317","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1655",,,"e3*98/14*0089*05","BXH1B","22","0","0.06","260","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RPLT","Personenauto","FIAT","FIAT STILO","20250314","20220127","6291","hatchback","5","GEEL","Niet geregistreerd","5","2446","1239","1775","1339","500","1300","20050902","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"418",,"M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,,"0.09","260","Nee","Nee",,"Nee","3075",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-01-27T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RXDB","Personenauto","FIAT","FIAT STILO","20241013","20240411","4516","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1125","1660","1225","500","1100","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1660",,,"e3*98/14*0089*08","AXB1A","02G","0","0.06","260","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2024-04-11T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SBNV","Personenauto","FIAT","FIAT STILO","20240527","20170422","4238","hatchback","5","ZWART","Niet geregistreerd","4","1368","1120","1655","1220","500","1000","20051111","20051111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1655",,,"e3*98/14*0089*08","BXH1B","22","0","0.06","260","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2017-04-22T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TZRT","Personenauto","FIAT","FIAT STILO","20250316","20200526","3332","hatchback","5","ZWART","Niet geregistreerd","4","1368","1110","1645","1210","500","1000","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1645",,,"e3*98/14*0089*08","AXH1B","21B","0","0.06","260","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-05-26T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JDTT","Personenauto","FIAT","FIAT STILO","20200531",,"3630","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1125","1660","1225","500","1100","20020228","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1660",,,"e3*98/14*0089*00","AXB1A","02","0","0.06","260","Nee","Nee",,"Nee","2760","0",,"2019","Logisch","00","Ja","2020-05-31T00:00:00.000",,"2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JKGD","Personenauto","FIAT","FIAT STILO","20240216","20240429","5261","hatchback","5","BLAUW","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20020507","20020507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXD12","06B","1","0.09","260","Nee","Nee",,"Nee","3075","0",,"2024","Logisch","00","Ja","2024-02-16T00:00:00.000","2024-04-29T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LBTX","Personenauto","FIAT","FIAT STILO","20240905","20150725","3240","hatchback","5","BLAUW","Niet geregistreerd","4","1242","1120","1655","1220","500","1000","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1655",,,"e3*98/14*0089*00","BXA1B","01","0","0.05","260","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-07-25T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NJKG","Personenauto","FIAT","FIAT STILO","20241108","20210914","3873","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20031015","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*02","AXB1A","02H","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-09-14T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NNFN","Personenauto","FIAT","FIAT STILO","20180510","20170524","4972","hatchback","5","GRIJS","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20031212","20031212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*02","AXD1A","16B","0","0.09","260","Nee","Nee",,"Nee","3075","0",,"2017","Logisch","00","Ja","2018-05-10T00:00:00.000","2017-05-24T00:00:00.000","2003-12-12T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NZJK","Personenauto","FIAT","FIAT STILO","20250412","20220425","4047","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*02","AXB1A","02H","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-04-25T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PLVV","Personenauto","FIAT","FIAT STILO","20240613","20240406","3566","hatchback","5","ROOD","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*05","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-04-06T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RPHR","Personenauto","FIAT","FIAT STILO","20220714","20220625","6936","hatchback","5","ROOD","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20050714","20050714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*08","AXD12","06C","1","0.09","260","Nee","Nee",,"Nee","3075","0",,"2022","Logisch","00","Ja","2022-07-14T00:00:00.000","2022-06-25T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RXDB","Personenauto","FIAT","FIAT STILO","20241222","20230822","4435","hatchback","5","ZWART","Niet geregistreerd","4","1596","1125","1660","1225","500","1100","20050927","20050927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1660",,,"e3*98/14*0089*08","AXB1A","02G","0","0.06","260","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-08-22T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SVXF","Personenauto","FIAT","FIAT STILO","20240303","20240208","4212","hatchback","5","ZWART","Niet geregistreerd","4","1598","1170","1705","1270","500","1100","20060524","20060524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*09","AXR1A","36","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-02-08T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TXVL","Personenauto","FIAT","FIAT STILO","20250515","20220122","4302","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1170","1705","1270","500","1100","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*09","AXR1A","36","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-01-22T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TZRT","Personenauto","FIAT","FIAT STILO","20250206","20240504","4753","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1225","1760","1325","500","1100","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1760",,,"e3*98/14*0089*09","BXR1A","37","0","0.06","260","Nee","Nee",,"Nee","2860","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-05-04T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZBHH","Personenauto","FIAT","FIAT STILO","20250401","20220308","4744","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1225","1760","1325","500","1100","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1760",,,"e3*98/14*0089*09","BXR1A","37","0","0.06","260","Nee","Nee",,"Nee","2860","0",,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2022-03-08T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JTJV","Personenauto","FIAT","FIAT STILO","20240906","20150805","3131","hatchback","5","ZWART","Niet geregistreerd","4","1242","1120","1655","1220","500","1000","20020819","20020819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1655",,,"e3*98/14*0089*00","BXA1B","01","0","0.05","260","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2015-08-05T00:00:00.000","2002-08-19T00:00:00.000","2002-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LBSB","Personenauto","FIAT","FIAT STILO","20150117",,"3599","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20021031","20021031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*00","AXB1A","02B","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2014","Logisch","00","Ja","2015-01-17T00:00:00.000",,"2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LGSK","Personenauto","FIAT","FIAT STILO","20240823","20200820","4675","hatchback","5","ROOD","Niet geregistreerd","4","1747","1270","1805","1370","500","1200","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1805",,,"e3*98/14*0089*00","BXC1A","05","0","0.07","260","Nee","Nee",,"Nee","3005","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2020-08-20T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LLBF","Personenauto","FIAT","FIAT STILO","20140313",,"4119","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1225","1760","1325","500","1100","20030214","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1760",,,"e3*98/14*0089*00","BXB1A","03B","0","0.06","260","Nee","Nee",,"Nee","2860","0",,"2013","Logisch","00","Ja","2014-03-13T00:00:00.000",,"2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LPRJ","Personenauto","FIAT","FIAT STILO","20240525","20240105","3131","hatchback","5","ZWART","Niet geregistreerd","4","1242","1120","1655","1220","500","1000","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1655",,,"e3*98/14*0089*00","BXA1B","01","0","0.05","260","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-01-05T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LSKP","Personenauto","FIAT","FIAT STILO","20250316","20200815","4188","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*02","AXB1A","02H","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-08-15T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NKBZ","Personenauto","FIAT","FIAT STILO","20250307","20240506","4210","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1225","1760","1325","500","1100","20031025","20031025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1760",,,"e3*98/14*0089*02","BXB1A","03H","0","0.06","260","Nee","Nee",,"Nee","2860","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-05-06T00:00:00.000","2003-10-25T00:00:00.000","2003-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
