"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZBD85","Personenauto","MITSUBISHI","3000 GT SL","20250118","19990323",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1440","2120","1540",,,"19951114","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","1999-03-23T00:00:00.000","1995-11-14T00:00:00.000","1997-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZXX46","Personenauto","MITSUBISHI","ECLIPSE","20111119","20200929","6450","coupe",,"ROOD","Niet geregistreerd","4",,"1295","1750","1395",,,"19970115","19970115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","07","Ja","2011-11-19T00:00:00.000","2020-09-29T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R162RS","Personenauto","MITSUBISHI","3000 GT","20030630","20221107",,"coupe","4","GRIJS","Niet geregistreerd","6","3000","1630","2120","1730",,,"20000630","20221107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2120",,,,,,,"0.13","247","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2003-06-30T00:00:00.000","2022-11-07T00:00:00.000","2000-06-30T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R991XK","Personenauto","MITSUBISHI","FTO GPX","20240804","20231120",,"coupe","4","BLAUW","Niet geregistreerd","6","1999","1290",,"1390",,,"19960201","20221209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"435","175","M1",,,"r. schutbord by motorruimte","1750","E-DE3A-HPGH",,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2023-11-20T00:00:00.000","1996-02-01T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBFN26","Personenauto","MITSUBISHI","ECLIPSE","20240704","20210904","6532","coupe",,"GRIJS","Niet geregistreerd","4",,"1295","1750","1395",,,"19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-09-04T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRV01","Personenauto","MITSUBISHI","ECLIPSE","20240201","20231123","6532","coupe",,"GRIJS","Niet geregistreerd","4",,"1295","1750","1395",,,"19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-02-01T00:00:00.000","2023-11-23T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLV06","Personenauto","MITSUBISHI","ECLIPSE","20240915","20220620","6450","coupe",,"ZWART","Niet geregistreerd","4",,"1295","1750","1395",,,"19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*00","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2022-06-20T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF27TT","Personenauto","MITSUBISHI","CORDIA 1600 SR","20020126","19920114",,"coupe",,"WIT","Niet geregistreerd","4","1598","945","1460","1045","472","1200","19861031","19861031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2002-01-26T00:00:00.000","1992-01-14T00:00:00.000","1986-10-31T00:00:00.000","1986-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGZF69","Personenauto","MITSUBISHI","ECLIPSE","20240615","20180623","6532","coupe",,"ROOD","Niet geregistreerd","4",,"1295","1750","1395",,,"19970310","19970310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-06-23T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDS75","Personenauto","MITSUBISHI","ECLIPSE","20240504","20230619","6450","coupe",,"ROOD","Niet geregistreerd","4",,"1295","1750","1395",,,"19970311","19970311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2023-06-19T00:00:00.000","1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJST77","Personenauto","MITSUBISHI","ECLIPSE","20150108",,"6532","coupe",,"GRIJS","Niet geregistreerd","4",,"1295","1750","1395",,,"19970327","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2014","Logisch","00","Ja","2015-01-08T00:00:00.000",,"1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLTG06","Personenauto","MITSUBISHI","ECLIPSE","20241012","20230121","6450","coupe",,"ROOD","Niet geregistreerd","4",,"1295","1750","1395",,,"19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-01-21T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFD42","Personenauto","MITSUBISHI","ECLIPSE","20190119","20171223","6450","coupe",,"ZWART","Niet geregistreerd","4",,"1295","1750","1395",,,"19970529","19970529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2019-01-19T00:00:00.000","2017-12-23T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSPS11","Personenauto","MITSUBISHI","ECLIPSE","20240819","20110718","6450","coupe",,"ROOD","Niet geregistreerd","4",,"1295","1750","1395",,,"19970603","19970603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2011-07-18T00:00:00.000","1997-06-03T00:00:00.000","1997-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTPD17","Personenauto","MITSUBISHI","ECLIPSE","20240811","20180531","6450","coupe",,"ZWART","Niet geregistreerd","4",,"1295","1750","1395",,,"19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-05-31T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLD93","Personenauto","MITSUBISHI","ECLIPSE","20250522","20230620","6532","coupe",,"GRIJS","Niet geregistreerd","4",,"1295","1750","1395",,,"19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2023-06-20T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVVL30","Personenauto","MITSUBISHI","ECLIPSE","20210508","20200311","6451","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1750","1395",,,"19970711","19970711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.06","251","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-05-08T00:00:00.000","2020-03-11T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXFP73","Personenauto","MITSUBISHI","ECLIPSE","20240713","20210824","6450","coupe",,"ROOD","Niet geregistreerd","4",,"1295","1750","1395",,,"19970710","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2021-08-24T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPT94","Personenauto","MITSUBISHI","ECLIPSE","20241202","20230716","6532","coupe",,"GRIJS","Niet geregistreerd","4",,"1295","1750","1395",,,"19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-07-16T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSV10","Personenauto","MITSUBISHI","3000 GT SL U9","20210721","20170629","19283","coupe",,"ROOD","Niet geregistreerd","6","2972","1490","1925","1590",,,"19910704","19971119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1925",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-21T00:00:00.000","2017-06-29T00:00:00.000","1991-07-04T00:00:00.000","1997-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZH99","Personenauto","MITSUBISHI","3000 GT E2","20120920","20060920","19675","coupe",,"ROOD","Niet geregistreerd","6","2972","1730","2120","1830",,,"19940124","19970811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-09-20T00:00:00.000","2006-09-20T00:00:00.000","1994-01-24T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S605KL","Personenauto","MITSUBISHI","ECLIPSE","20240327","20230213",,"coupe","4","ROOD","Niet geregistreerd","4","1997","1295","1750","1395",,,"19970604","20230213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-27T00:00:00.000","2023-02-13T00:00:00.000","1997-06-04T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S845VP","Personenauto","MITSUBISHI","ECLIPSE","19981208","20230415",,"coupe","4","ROOD","Niet geregistreerd","4","1997","1295","1750","1395",,,"19951208","20230415","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750","D30",,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1998-12-08T00:00:00.000","2023-04-15T00:00:00.000","1995-12-08T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S951GF","Personenauto","MITSUBISHI","GALANT  SAPPORO","20250126","20230127",,"coupe","5","GRIJS","Niet geregistreerd","4","1600","1049","1545","1149",,"1100","19780803","20230127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1545","A121ACJL6",,,,,,"0.07","252","Nee","Nee",,"Nee","2645",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-27T00:00:00.000","1978-08-03T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF71JP","Personenauto","MITSUBISHI","CORDIA 1600 SR","20250826","19960531",,"coupe",,"BLAUW","Niet geregistreerd","4","1598","945","1460","1045","472","1200","19870609","19870609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-26T00:00:00.000","1996-05-31T00:00:00.000","1987-06-09T00:00:00.000","1987-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHLL99","Personenauto","MITSUBISHI","ECLIPSE","20160702","20150808","6450","coupe",,"ROOD","Niet geregistreerd","4",,"1295","1750","1395",,,"19971014","19971014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2016-07-02T00:00:00.000","2015-08-08T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN763N","Personenauto","MITSUBISHI","STARION","20200418","20180509",,"coupe","4","WIT","Niet geregistreerd","4","2600","1430","1840","1530",,,"19880228","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1840",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-04-18T00:00:00.000","2018-05-09T00:00:00.000","1988-02-28T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN782Z","Personenauto","MITSUBISHI","3000 GT","20240424","20240322","20306","coupe","4","ZWART","Niet geregistreerd","6","3000","1714","2120","1814",,,"19971205","20180509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2120",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2024-03-22T00:00:00.000","1997-12-05T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRXD54","Personenauto","MITSUBISHI","ECLIPSE","20221206","20230819","6451","coupe","4","WIT","Niet geregistreerd","4","1997","1295","1750","1395",,,"19980110","19980110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","0","0.06","251","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-12-06T00:00:00.000","2023-08-19T00:00:00.000","1998-01-10T00:00:00.000","1998-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
