"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z119LF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221005",,"WIT","80053","stationwagen"
"Personenauto","Z148HK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240423","20240423","WIT","74780","stationwagen"
"Personenauto","Z191KX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240501","20240501","WIT","67580","stationwagen"
"Personenauto","Z204FH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240328","20240328","BLAUW","63400","stationwagen"
"Personenauto","Z204LJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240508","20240508","BLAUW","65420","stationwagen"
"Personenauto","Z224LX","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,"WIT","67940","stationwagen"
"Personenauto","Z230DX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240410","20240410","ORANJE","69820","stationwagen"
"Personenauto","Z235KB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20240424","ZWART","69740","stationwagen"
"Personenauto","Z286BL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231120","20240304","GRIJS","75840","stationwagen"
"Personenauto","Z313GK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240507","20240507","ZWART","70010","stationwagen"
"Personenauto","Z355HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230508","20240411","GROEN","81280","stationwagen"
"Personenauto","Z383GV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240411","20240411","WIT","66570","stationwagen"
"Personenauto","Z389FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240404","20240404","WIT","67580","stationwagen"
"Personenauto","Z419JG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240510","20240510","WIT","75990","stationwagen"
"Personenauto","Z464LZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240408","20240510","WIT","68229","stationwagen"
"Personenauto","Z474HX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240417","20240417","ZWART","65420","stationwagen"
"Personenauto","Z491HX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240415","20240415","ZWART","63440","stationwagen"
"Personenauto","Z528DG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240328","20240328","ZWART","56790","stationwagen"
"Personenauto","Z538DP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230220","20240313","WIT","95701","stationwagen"
"Personenauto","Z555FD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221005","20240330","GRIJS","75401","stationwagen"
"Personenauto","Z590JF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240425","20240425","GRIJS","76330","stationwagen"
"Personenauto","Z615LS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240508","20240508","WIT","71860","stationwagen"
"Personenauto","Z662JV","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,"WIT","59210","stationwagen"
"Personenauto","Z679HK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230222","20240503","ZWART","74500","stationwagen"
"Personenauto","Z681GF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240404","20240404","GRIJS","65360","stationwagen"
"Personenauto","Z721BK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240309","20240309","ZWART","63400","stationwagen"
"Personenauto","Z736BK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240308","20240308","WIT","70850","stationwagen"
"Personenauto","Z799HG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221004","20240420","BLAUW","70559","stationwagen"
"Personenauto","Z805DR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221117","20240322","WIT","71239","stationwagen"
"Personenauto","Z811FH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230301","20240322","WIT","75143","stationwagen"
"Personenauto","Z821NF","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,"WIT","67270","stationwagen"
"Personenauto","Z914GL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240403","20240403","GRIJS","56790","stationwagen"
"Personenauto","Z914NF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230404","20240508","GRIJS","67170","stationwagen"
"Personenauto","Z942FS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240403","20240403","WIT","66570","stationwagen"
"Personenauto","Z965HN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240419","20240419","BLAUW","64420","stationwagen"
"Personenauto","Z966JJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221215",,"WIT","76140","stationwagen"
"Personenauto","Z972DJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240318","20240318","ZWART","56790","stationwagen"
