"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","ZH9744","BMW","R 100 RS","19790313","19790313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9747","BMW","R 100 RS","19780518","19780518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9748","BMW","R 100 RS","19780505","19780505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9749","BMW","R 100 RS","19780615","19780615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9751","BMW","R 100 RS","19780526","19780526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9753","BMW","R 100 RS","19790119","19790119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9756","BMW","R 100 RS","19780505","19780505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9757","BMW","R 100 RS","19780505","19780505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9759","BMW","R 100 RS","19780505","19780505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9762","BMW","R 100 RS","19780620","19780620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9763","BMW","R 100 RS","19780526","19780526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9766","BMW","R 100 RS","19780503","19780503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9767","BMW","R 100 RS","19780526","19780526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9768","BMW","R 100 RS","19780503","19780503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9771","BMW","R 100 RS","19780828","19780828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9772","BMW","R 100 RS","19780907","19780907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9773","BMW","R 100 RS","19780516","19780516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9774","BMW","R 100 RS","19780718","19780718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9776","BMW","R 100 RS","19780623","19780623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9777","BMW","R 100 RS","19790807","19790807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9778","BMW","R 100 RS","19780517","19780517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9781","BMW","R 100 RS","19780701","19780701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9783","BMW","R 100 RS","19790206","19790206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9785","BMW","R 100 RS","19780705","19780705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9787","BMW","R 100 RS","19780711","19780711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9789","BMW","R 100 RS","19790223","19790223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9790","BMW","R 100 RS","19790330","19790330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9791","BMW","R 100 RS","19780513","19780513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9792","BMW","R 100 RS","19780503","19780503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9794","BMW","R 100 RS","19780822","19780822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL0205","BMW","R 100 RS","19780707","19780707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL0368","BMW","R 100 RS","19780603","19780603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1175","BMW","R 100 RS","19790516","19790516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1177","BMW","R 100 RS","19780609","19780609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1178","BMW","R 100 RS","19780523","19780523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1179","BMW","R 100 RS","19780608","19780608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1180","BMW","R 100 RS","19800512","19800512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1181","BMW","R 100 RS","19780526","19780526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1182","BMW","R 100 RS","19781109","19781109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1185","BMW","R 100 RS","19780906","19780906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1187","BMW","R 100 RS","19780724","19780724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1188","BMW","R 100 RS","19780714","19780714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1189","BMW","R 100 RS","19781117","19781117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1190","BMW","R 100 RS","19780608","19780608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1192","BMW","R 100 RS","19780905","19780905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1195","BMW","R 100 RS","19790209","19790209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1197","BMW","R 100 RS","19780727","19780727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1199","BMW","R 100 RS","19790228","19790228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1204","BMW","R 100 RS","19780620","19780620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1205","BMW","R 100 RS","19780614","19780614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1207","BMW","R 100 RS","19790517","19790517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1757","BMW","R 100 RS","19780705","19780705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3046","BMW","R 100 RS","19780602","19780602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3086","BMW","R 100 RS","19780618","19780618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3087","BMW","R 100 RS","19780703","19780703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3089","BMW","R 100 RS","19780623","19780623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3090","BMW","R 100 RS","19790201","19790201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3095","BMW","R 100 RS","19780715","19780715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3096","BMW","R 100 RS","19780713","19780713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3099","BMW","R 100 RS","19780815","19780815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3100","BMW","R 100 RS","19780729","19780729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3203","BMW","R 100 RS","19780706","19780706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3338","BMW","R 100 RS","19780704","19780704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3340","BMW","R 100 RS","19781012","19781012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3341","BMW","R 100 RS","19780706","19780706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3342","BMW","R 100 RS","19781110","19781110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3343","BMW","R 100 RS","19790213","19790213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3344","BMW","R 100 RS","19800321","19800321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3345","BMW","R 100 RS","19780715","19780715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3346","BMW","R 100 RS","19790313","19790313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3349","BMW","R 100 RS","19790307","19790307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3350","BMW","R 100 RS","19800806","19800806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3374","BMW","R 100 RS","19780620","19780620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3833","BMW","R 100 RS","19780817","19780817","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL3838","BMW","R 100 RS","19780812","19780812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3840","BMW","R 100 RS","19780831","19780831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3843","BMW","R 100 RS","19780615","19780615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3844","BMW","R 100 RS","19790509","19790509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3845","BMW","R 100 RS","19780616","19780616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3846","BMW","R 100 RS","19780712","19780712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4117","BMW","R 100 RS","19790302","19790302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4119","BMW","R 100 RS","19790906","19790906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4122","BMW","R 100 RS","19780728","19780728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4123","BMW","R 100 RS","19790502","19790502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4125","BMW","R 100 RS","19780818","19780818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4126","BMW","R 100 RS","19790112","19790112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4129","BMW","R 100 RS","19790327","19790327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL4131","BMW","R 100 RS","19790328","19790328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4132","BMW","R 100 RS","19780622","19780622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4134","BMW","R 100 RS","19780905","19780905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4135","BMW","R 100 RS","19790209","19790209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4137","BMW","R 100 RS","19790427","19790427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5613","BMW","R 100 RS","19790131","19790131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5614","BMW","R 100 RS","19780818","19780818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5617","BMW","R 100 RS","19790323","19790323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5618","BMW","R 100 RS","19790504","19790504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6084","BMW","R 100 RS","19790112","19790112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6088","BMW","R 100 RS","19790405","19790405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6089","BMW","R 100 RS","19780905","19780905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6091","BMW","R 100 RS","19780721","19780721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6366","BMW","R 100 RS","19770104","19770104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6492","BMW","R 100 RS","19790327","19790327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6494","BMW","R 100 RS","19790420","19790420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6689","BMW","R 100 RS","19780818","19780818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL8977","BMW","R 100 RS","19780906","19780906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL9095","BMW","R 100 RS","19790620","19790620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL9287","BMW","R 100 RS","19780105","19780105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0460","BMW","R 100 RS","19781010","19781010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1491","BMW","R 100 RS","19790720","19790720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1702","BMW","R 100 RS","19770319","19770319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3335","BMW","R 100 RS","19790116","19790116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3879","BMW","R 100 RS","19790131","19790131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3881","BMW","R 100 RS","19790519","19790519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4353","BMW","R 100 RS","19790309","19790309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR5917","BMW","R 100 RS","19790515","19790515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR5918","BMW","R 100 RS","19790302","19790302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR5919","BMW","R 100 RS","19790322","19790322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR5921","BMW","R 100 RS","19790323","19790323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR5922","BMW","R 100 RS","19790310","19790310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6676","BMW","R 100 RS","19790301","19790301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7299","BMW","R 100 RS","19790817","19790817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7300","BMW","R 100 RS","19790323","19790323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8044","BMW","R 100 RS","19790316","19790316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8050","BMW","R 100 RS","19790425","19790425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8485","BMW","R 100 RS","19800429","19800429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8486","BMW","R 100 RS","19791208","19791208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8487","BMW","R 100 RS","19790324","19790324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9240","BMW","R 100 RS","19790820","19790820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9242","BMW","R 100 RS","19790414","19790414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9243","BMW","R 100 RS","19791110","19791110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9493","BMW","R 100 RS","19790427","19790427","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR9641","BMW","R 100 RS","19790827","19790827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0079","BMW","R 100 RS","19790504","19790504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0362","BMW","R 100 RS","19790414","19790414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0821","BMW","R 100 RS","19790502","19790502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1126","BMW","R 100 RS","19770630","19790511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1360","BMW","R 100 RS","19770826","19770826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1435","BMW","R 100 RS","19790510","19790510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1465","BMW","R 100 RS","19790516","19790516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1467","BMW","R 100 RS","19790518","19790518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1473","BMW","R 100 RS","19791114","19791114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1474","BMW","R 100 RS","19790504","19790504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1497","BMW","R 100 RS","19790518","19790518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2266","BMW","R 100 RS","19761105","19761105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2849","BMW","R 100 RS","19790523","19790523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU4018","BMW","R 100 RS","19790614","19790614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU4817","BMW","R 100 RS","19790712","19790712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6268","BMW","R 100 RS","19790910","19790910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7088","BMW","R 100 RS","19790806","19790806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7097","BMW","R 100 RS","19791218","19791218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7098","BMW","R 100 RS","19791005","19791005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7308","BMW","R 100 RS","19770630","19790803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8259","BMW","R 100 RS","19780630","19791207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8785","BMW","R 100 RS","19780112","19780112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9610","BMW","R 100 RS","19771001","19771001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9852","BMW","R 100 RS","19800731","19800731","N.v.t.",,"Niet geregistreerd"
