"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99SVBF","Personenauto","SUZUKI","GRAND VITARA","20250603","20220105","8077","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060505","20060505","Geen verstrekking in Open Data","24959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*03","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2024","Geen oordeel","02","Ja","2025-06-03T00:00:00.000","2022-01-05T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SVRZ","Personenauto","SUZUKI","GRAND VITARA","20240612","20090902","6040","stationwagen","4","BEIGE","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20060523","20060523","Geen verstrekking in Open Data","19596","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*03","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2009-09-02T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SVTN","Personenauto","SUZUKI","GRAND VITARA","20250519","20220122","6040","stationwagen","4","BEIGE","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20060519","20060519","Geen verstrekking in Open Data","19596","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*02","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-01-22T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SZBF","Personenauto","SUZUKI","GRAND VITARA","20240907","20220906","6040","stationwagen","4","ZWART","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20060614","20060614","Geen verstrekking in Open Data","19596","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*01","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-09-06T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SZXH","Personenauto","SUZUKI","GRAND VITARA","20240707","20141104","8077","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060628","20060628","Geen verstrekking in Open Data","24959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*03","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2014-11-04T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SZZT","Personenauto","SUZUKI","GRAND VITARA","20250131","20230201","6040","stationwagen","4","GRIJS","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20060703","20060703","Geen verstrekking in Open Data","19596","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*02","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-02-01T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TBGB","Personenauto","SUZUKI","GRAND VITARA","20250313","20171002","7004","stationwagen","5","BEIGE","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060701","20060701","Geen verstrekking in Open Data","22133","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*03","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-10-02T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TBTV","Personenauto","SUZUKI","GRAND VITARA","20240729","20220307","7004","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060729","20060729","Geen verstrekking in Open Data","22133","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*03","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-03-07T00:00:00.000","2006-07-29T00:00:00.000","2006-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TGJZ","Personenauto","SUZUKI","GRAND VITARA","20241217","20091001","7268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060825","20060825","Geen verstrekking in Open Data","22118","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*03","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2009-10-01T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TGRG","Personenauto","SUZUKI","GRAND VITARA","20240831","20180804","7268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060831","20060831","Geen verstrekking in Open Data","22118","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-08-04T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99THNP","Personenauto","SUZUKI","GRAND VITARA","20240919","20081008","7268","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060919","20060919","Geen verstrekking in Open Data","22118","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*03","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2008-10-08T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TLNV","Personenauto","SUZUKI","GRAND VITARA","20241106","20211118","7268","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20061102","20061102","Geen verstrekking in Open Data","22118","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*02","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-11-18T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TRKT","Personenauto","SUZUKI","GRAND VITARA","20241004","20231009","8892","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20070105","20070105","Geen verstrekking in Open Data","26394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-10-09T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TSNT","Personenauto","SUZUKI","GRAND VITARA","20240914","20100217","6440","stationwagen","4","GRIJS","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20070112","20070112","Geen verstrekking in Open Data","19582","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*02","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2010-02-17T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TTLP","Personenauto","SUZUKI","GRAND VITARA","20240707","20120706","7268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20070125","20070125","Geen verstrekking in Open Data","22118","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2012-07-06T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TTPH","Personenauto","SUZUKI","GRAND VITARA","20250514","20240127","6027","stationwagen","4","GROEN","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20070125","20070125","Geen verstrekking in Open Data","18495","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*04","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-01-27T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TTPJ","Personenauto","SUZUKI","GRAND VITARA","20250404","20130411","6440","stationwagen","4","ZWART","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20070126","20070126","Geen verstrekking in Open Data","19582","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*04","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2013-04-11T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TVSH","Personenauto","SUZUKI","GRAND VITARA","20250120","20230121","7268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20070214","20070214","Geen verstrekking in Open Data","22118","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-01-21T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TVXG","Personenauto","SUZUKI","GRAND VITARA","20250109","20231130","9027","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20070216","20070216","Geen verstrekking in Open Data","26394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-11-30T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TXDF","Personenauto","SUZUKI","GRAND VITARA","20250225","20200702","7268","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20070222","20070222","Geen verstrekking in Open Data","22118","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-07-02T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TXTV","Personenauto","SUZUKI","GRAND VITARA","20250202","20141224","6440","stationwagen","4","ZWART","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20070413","20070413","Geen verstrekking in Open Data","19582","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*04","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2014-12-24T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XGBL","Personenauto","SUZUKI","GRAND VITARA","20240912","20190821","7958","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20070522","20070522","Geen verstrekking in Open Data","23579","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-08-21T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XJSV","Personenauto","SUZUKI","GRAND VITARA","20240523","20170619","10391","stationwagen","5","GRIJS","Niet geregistreerd","4","1870","1565","2070","1665","750","2000","20070615","20070615","Geen verstrekking in Open Data","26646","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D44V","5MT","1","0.06","264","Nee","Nee",,"Nee","4070","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2017-06-19T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XNTJ","Personenauto","SUZUKI","GRAND VITARA","20250404","20131219","9756","stationwagen","5","ZWART","Niet geregistreerd","6","2736","1680","2130","1780","750","1700","20070810","20070810","Geen verstrekking in Open Data","29380","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2013-12-19T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XRHJ","Personenauto","SUZUKI","GRAND VITARA","20240625","20110705","8906","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20070824","20070824","Geen verstrekking in Open Data","26431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*06","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2011-07-05T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XRZD","Personenauto","SUZUKI","GRAND VITARA","20250313","20211103","7573","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20080131","20080131","Geen verstrekking in Open Data","22564","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-11-03T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XTJL","Personenauto","SUZUKI","GRAND VITARA","20241004","20180503","6924","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20071001","20071001","Geen verstrekking in Open Data","21213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-05-03T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XZFB","Personenauto","SUZUKI","GRAND VITARA","20241108","20140612","8906","stationwagen","5","BEIGE","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20071108","20071108","Geen verstrekking in Open Data","26431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*06","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0","0.00","2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2014-06-12T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
