"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS86LN","SCHMITZ CARGOBULL","N/A","20201103","20201103","N.v.t.",,"huifopbouw"
"Oplegger","OS86NH","SCHMITZ CARGOBULL","N/A","20170703","20201216","N.v.t.",,"kipper"
"Oplegger","OS86NN","SCHMITZ CARGOBULL","N/A","20210102","20210102","N.v.t.",,"huifopbouw"
"Oplegger","OS86NP","SCHMITZ CARGOBULL","N/A","20210205","20210205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86NV","SCHMITZ CARGOBULL","N/A","20210119","20210119","N.v.t.",,"huifopbouw"
"Oplegger","OS86NY","SCHMITZ CARGOBULL","N/A","20201120","20210201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86NZ","SCHMITZ CARGOBULL","N/A","20210205","20210205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86PF","SCHMITZ CARGOBULL","N/A","20210126","20210126","N.v.t.",,"huifopbouw"
"Oplegger","OS86PJ","SCHMITZ CARGOBULL","N/A","20210201","20210201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86PL","SCHMITZ CARGOBULL","N/A","20210211","20210211","N.v.t.",,"huifopbouw"
"Oplegger","OS86PP","SCHMITZ CARGOBULL","N/A","20210210","20210210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86PT","SCHMITZ CARGOBULL","N/A","20210318","20210318","N.v.t.",,"huifopbouw"
"Oplegger","OS86RD","SCHMITZ CARGOBULL","N/A","20210310","20210310","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86RJ","SCHMITZ CARGOBULL","N/A","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS86RK","SCHMITZ CARGOBULL","N/A","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS86RN","SCHMITZ CARGOBULL","N/A","20210329","20210329","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86RZ","SCHMITZ CARGOBULL","N/A","20210414","20210414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86SN","SCHMITZ CARGOBULL","N/A","20210813","20210813","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS86ST","SCHMITZ CARGOBULL","N/A","20210505","20210505","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS86TD","SCHMITZ CARGOBULL","N/A","20210511","20210511","N.v.t.",,"kipper"
"Oplegger","OS86TF","SCHMITZ CARGOBULL","N/A","20210519","20210519","N.v.t.",,"huifopbouw"
"Oplegger","OS86TS","SCHMITZ CARGOBULL","N/A","20210706","20210706","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86TT","SCHMITZ CARGOBULL","N/A","20210702","20210702","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86TY","SCHMITZ CARGOBULL","N/A","20210621","20210621","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86VG","SCHMITZ CARGOBULL","N/A","20210602","20210806","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86VH","SCHMITZ CARGOBULL","N/A","20210701","20210701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86VR","SCHMITZ CARGOBULL","N/A","20210715","20210715","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86XB","SCHMITZ CARGOBULL","N/A","20170302","20210729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86XG","SCHMITZ CARGOBULL","N/A","20210903","20210903","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86XJ","SCHMITZ CARGOBULL","N/A","20210813","20210813","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86XP","SCHMITZ CARGOBULL","N/A","20220209","20220209","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS86XT","SCHMITZ CARGOBULL","N/A","20210907","20210907","N.v.t.",,"huifopbouw"
"Oplegger","OS86XY","SCHMITZ CARGOBULL","N/A","20210915","20210915","N.v.t.",,"huifopbouw"
"Oplegger","OS86YG","SCHMITZ CARGOBULL","SKO24/L-13.4FP 45COOL DB","20141223","20211001","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86YH","SCHMITZ CARGOBULL","N/A","20210930","20210930","N.v.t.",,"huifopbouw"
"Oplegger","OS86ZY","SCHMITZ CARGOBULL","N/A","20211125","20211125","N.v.t.",,"huifopbouw"
"Oplegger","OS87BR","SCHMITZ CARGOBULL","N/A","20191024","20191024","N.v.t.",,"huifopbouw"
"Oplegger","OS87BZ","SCHMITZ CARGOBULL","N/A","20191121","20191121","N.v.t.",,"huifopbouw"
"Oplegger","OS87DY","SCHMITZ CARGOBULL","N/A","20200127","20200127","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87DZ","SCHMITZ CARGOBULL","N/A","20191220","20191220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87FH","SCHMITZ CARGOBULL","N/A","20200205","20200205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87FN","SCHMITZ CARGOBULL","N/A","20200203","20200203","N.v.t.",,"huifopbouw"
"Oplegger","OS87FP","SCHMITZ CARGOBULL","N/A","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87FV","SCHMITZ CARGOBULL","N/A","20200210","20200210","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87FY","SCHMITZ CARGOBULL","N/A","20200305","20200305","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87GH","SCHMITZ CARGOBULL","N/A","20200219","20200219","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87GT","SCHMITZ CARGOBULL","N/A","20200407","20200407","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87HJ","SCHMITZ CARGOBULL","---","20200310","20200512","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS87JK","SCHMITZ CARGOBULL","N/A","20200713","20200713","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87JP","SCHMITZ CARGOBULL","N/A","20200731","20200731","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87JT","SCHMITZ CARGOBULL","N/A","20200127","20200709","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87JV","SCHMITZ CARGOBULL","N/A","20200715","20200715","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87JZ","SCHMITZ CARGOBULL","N/A","20200803","20200803","N.v.t.",,"huifopbouw"
"Oplegger","OS87KF","SCHMITZ CARGOBULL","N/A","20200827","20200827","N.v.t.",,"huifopbouw"
"Oplegger","OS87KK","SCHMITZ CARGOBULL","N/A","20201008","20201008","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87KX","SCHMITZ CARGOBULL","N/A","20200925","20200925","N.v.t.",,"huifopbouw"
"Oplegger","OS87LD","SCHMITZ CARGOBULL","N/A","20201008","20201008","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87LH","SCHMITZ CARGOBULL","N/A","20201019","20201019","N.v.t.",,"huifopbouw"
"Oplegger","OS87LK","SCHMITZ CARGOBULL","N/A","20201027","20201027","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87LN","SCHMITZ CARGOBULL","N/A","20201103","20201103","N.v.t.",,"huifopbouw"
"Oplegger","OS87NH","SCHMITZ CARGOBULL","N/A","20170703","20201211","N.v.t.",,"kipper"
"Oplegger","OS87NN","SCHMITZ CARGOBULL","N/A","20210102","20210102","N.v.t.",,"huifopbouw"
"Oplegger","OS87NP","SCHMITZ CARGOBULL","N/A","20210205","20210205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87NV","SCHMITZ CARGOBULL","N/A","20210113","20210113","N.v.t.",,"huifopbouw"
"Oplegger","OS87NZ","SCHMITZ CARGOBULL","N/A","20210205","20210205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87PF","SCHMITZ CARGOBULL","N/A","20210125","20210125","N.v.t.",,"huifopbouw"
"Oplegger","OS87PL","SCHMITZ CARGOBULL","N/A","20210209","20210209","N.v.t.",,"huifopbouw"
"Oplegger","OS87PP","SCHMITZ CARGOBULL","N/A","20210217","20210217","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87PT","SCHMITZ CARGOBULL","N/A","20210318","20210318","N.v.t.",,"huifopbouw"
"Oplegger","OS87RD","SCHMITZ CARGOBULL","N/A","20210310","20210310","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87RJ","SCHMITZ CARGOBULL","N/A","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS87RK","SCHMITZ CARGOBULL","N/A","20210419","20210419","N.v.t.",,"huifopbouw"
"Oplegger","OS87RN","SCHMITZ CARGOBULL","N/A","20210325","20210325","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87RX","SCHMITZ CARGOBULL","N/A","20190213","20210326","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87SN","SCHMITZ CARGOBULL","N/A","20210813","20210813","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS87ST","SCHMITZ CARGOBULL","N/A","20210505","20210505","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS87SZ","SCHMITZ CARGOBULL","N/A","20210625","20210625","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87TD","SCHMITZ CARGOBULL","N/A","20210511","20210511","N.v.t.",,"kipper"
"Oplegger","OS87TK","SCHMITZ CARGOBULL","N/A","20210602","20210602","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87TS","SCHMITZ CARGOBULL","N/A","20210615","20210615","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87TT","SCHMITZ CARGOBULL","N/A","20210623","20210623","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87TY","SCHMITZ CARGOBULL","N/A","20210630","20210630","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87VH","SCHMITZ CARGOBULL","N/A","20210701","20210701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87VY","SCHMITZ CARGOBULL","N/A","20210726","20210726","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87XB","SCHMITZ CARGOBULL","N/A","20170302","20210729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87XG","SCHMITZ CARGOBULL","N/A","20210806","20210806","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87XJ","SCHMITZ CARGOBULL","N/A","20210813","20210813","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87XP","SCHMITZ CARGOBULL","N/A","20170918","20210827","N.v.t.",,"huifopbouw"
"Oplegger","OS87XT","SCHMITZ CARGOBULL","N/A","20210909","20210909","N.v.t.",,"huifopbouw"
"Oplegger","OS87XY","SCHMITZ CARGOBULL","N/A","20210915","20210915","N.v.t.",,"huifopbouw"
"Oplegger","OS87YG","SCHMITZ CARGOBULL","SKO24/L-13.4FP 45COOL DB","20141223","20211001","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87YH","SCHMITZ CARGOBULL","N/A","20210930","20210930","N.v.t.",,"huifopbouw"
"Oplegger","OS87ZT","SCHMITZ CARGOBULL","N/A","20211119","20211119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87ZY","SCHMITZ CARGOBULL","N/A","20211125","20211125","N.v.t.",,"huifopbouw"
"Oplegger","OS88BZ","SCHMITZ CARGOBULL","N/A","20191118","20191118","N.v.t.",,"huifopbouw"
"Oplegger","OS88DY","SCHMITZ CARGOBULL","N/A","20200129","20200129","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88DZ","SCHMITZ CARGOBULL","N/A","20191220","20191220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88FH","SCHMITZ CARGOBULL","N/A","20200205","20200205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88FN","SCHMITZ CARGOBULL","N/A","20200203","20200203","N.v.t.",,"huifopbouw"
"Oplegger","OS88FV","SCHMITZ CARGOBULL","N/A","20200210","20200210","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88FY","SCHMITZ CARGOBULL","N/A","20200306","20200306","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88FZ","SCHMITZ CARGOBULL","N/A","20200213","20200213","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88GH","SCHMITZ CARGOBULL","N/A","20200219","20200219","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88GT","SCHMITZ CARGOBULL","N/A","20200407","20200407","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88GX","SCHMITZ CARGOBULL","N/A","20200323","20200323","N.v.t.",,"huifopbouw"
"Oplegger","OS88HV","SCHMITZ CARGOBULL","N/A","20200605","20200605","N.v.t.",,"huifopbouw"
"Oplegger","OS88JK","SCHMITZ CARGOBULL","N/A","20200713","20200713","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88JP","SCHMITZ CARGOBULL","N/A","20200728","20200728","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88JV","SCHMITZ CARGOBULL","N/A","20200715","20200715","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88JX","SCHMITZ CARGOBULL","N/A","20180529","20200730","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88JZ","SCHMITZ CARGOBULL","N/A","20200730","20200730","N.v.t.",,"huifopbouw"
"Oplegger","OS88KF","SCHMITZ CARGOBULL","N/A","20200827","20200827","N.v.t.",,"huifopbouw"
"Oplegger","OS88KK","SCHMITZ CARGOBULL","N/A","20200928","20200928","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88LD","SCHMITZ CARGOBULL","N/A","20201008","20201008","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88LH","SCHMITZ CARGOBULL","N/A","20201019","20201019","N.v.t.",,"huifopbouw"
"Oplegger","OS88LJ","SCHMITZ CARGOBULL","N/A","20191202","20201102","N.v.t.",,"huifopbouw"
"Oplegger","OS88LN","SCHMITZ CARGOBULL","N/A","20201103","20201103","N.v.t.",,"huifopbouw"
"Oplegger","OS88NP","SCHMITZ CARGOBULL","N/A","20210205","20210205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88NV","SCHMITZ CARGOBULL","N/A","20210112","20210112","N.v.t.",,"huifopbouw"
"Oplegger","OS88NY","SCHMITZ CARGOBULL","N/A","20201202","20210119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88NZ","SCHMITZ CARGOBULL","N/A","20210217","20210217","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88PF","SCHMITZ CARGOBULL","N/A","20210125","20210125","N.v.t.",,"huifopbouw"
"Oplegger","OS88PL","SCHMITZ CARGOBULL","N/A","20210211","20210211","N.v.t.",,"huifopbouw"
"Oplegger","OS88PP","SCHMITZ CARGOBULL","N/A","20210226","20210226","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88PT","SCHMITZ CARGOBULL","N/A","20210318","20210318","N.v.t.",,"huifopbouw"
"Oplegger","OS88RD","SCHMITZ CARGOBULL","N/A","20210310","20210310","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88RJ","SCHMITZ CARGOBULL","N/A","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS88RK","SCHMITZ CARGOBULL","N/A","20210319","20210319","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88RN","SCHMITZ CARGOBULL","N/A","20210325","20210325","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88RZ","SCHMITZ CARGOBULL","N/A","20210402","20210402","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88SN","SCHMITZ CARGOBULL","N/A","20210813","20210813","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS88SZ","SCHMITZ CARGOBULL","N/A","20210628","20210628","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88TF","SCHMITZ CARGOBULL","N/A","20210607","20210607","N.v.t.",,"huifopbouw"
"Oplegger","OS88TK","SCHMITZ CARGOBULL","N/A","20210602","20210602","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88TT","SCHMITZ CARGOBULL","N/A","20210623","20210623","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88TY","SCHMITZ CARGOBULL","N/A","20210701","20210701","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88VY","SCHMITZ CARGOBULL","N/A","20210726","20210726","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88XJ","SCHMITZ CARGOBULL","N/A","20210813","20210813","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88XT","SCHMITZ CARGOBULL","N/A","20210909","20210909","N.v.t.",,"huifopbouw"
"Oplegger","OS88XY","SCHMITZ CARGOBULL","N/A","20210915","20210915","N.v.t.",,"huifopbouw"
"Oplegger","OS88XZ","SCHMITZ CARGOBULL","N/A","20210806","20210927","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88YG","SCHMITZ CARGOBULL","SKO24/L13.4 FP45 COOL DB","20140730","20211001","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88YH","SCHMITZ CARGOBULL","N/A","20210930","20210930","N.v.t.",,"huifopbouw"
"Oplegger","OS88ZT","SCHMITZ CARGOBULL","N/A","20211119","20211119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88ZY","SCHMITZ CARGOBULL","N/A","20211125","20211125","N.v.t.",,"huifopbouw"
"Oplegger","OS89BZ","SCHMITZ CARGOBULL","N/A","20191126","20191126","N.v.t.",,"huifopbouw"
"Oplegger","OS89DJ","SCHMITZ CARGOBULL","N/A","20191209","20191209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89DY","SCHMITZ CARGOBULL","N/A","20200131","20200131","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89FH","SCHMITZ CARGOBULL","N/A","20200205","20200205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89FN","SCHMITZ CARGOBULL","N/A","20200203","20200203","N.v.t.",,"huifopbouw"
"Oplegger","OS89FV","SCHMITZ CARGOBULL","N/A","20200210","20200210","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89FY","SCHMITZ CARGOBULL","N/A","20200311","20200311","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89FZ","SCHMITZ CARGOBULL","N/A","20200213","20200213","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89GH","SCHMITZ CARGOBULL","N/A","20200219","20200219","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89GK","SCHMITZ CARGOBULL","N/A","20200228","20200228","N.v.t.",,"huifopbouw"
"Oplegger","OS89GT","SCHMITZ CARGOBULL","N/A","20200406","20200406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89GV","SCHMITZ CARGOBULL","N/A","20200309","20200309","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89GX","SCHMITZ CARGOBULL","N/A","20200323","20200323","N.v.t.",,"huifopbouw"
"Oplegger","OS89GZ","SCHMITZ CARGOBULL","N/A","20130506","20200317","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89HJ","SCHMITZ CARGOBULL","---","20200310","20200512","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS89HV","SCHMITZ CARGOBULL","N/A","20200605","20200605","N.v.t.",,"huifopbouw"
"Oplegger","OS89JK","SCHMITZ CARGOBULL","N/A","20200702","20200702","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89JP","SCHMITZ CARGOBULL","N/A","20200731","20200731","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89JV","SCHMITZ CARGOBULL","N/A","20200715","20200715","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89JZ","SCHMITZ CARGOBULL","N/A","20200730","20200730","N.v.t.",,"huifopbouw"
"Oplegger","OS89KJ","SCHMITZ CARGOBULL","SCS 24/L-13.62 E B","20170524","20200825","N.v.t.",,"huifopbouw"
"Oplegger","OS89KK","SCHMITZ CARGOBULL","N/A","20201002","20201002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89LD","SCHMITZ CARGOBULL","N/A","20201012","20201012","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89LH","SCHMITZ CARGOBULL","N/A","20201019","20201019","N.v.t.",,"huifopbouw"
"Oplegger","OS89NG","SCHMITZ CARGOBULL","N/A","20210104","20210104","N.v.t.",,"huifopbouw"
"Oplegger","OS89NP","SCHMITZ CARGOBULL","N/A","20210301","20210301","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89NV","SCHMITZ CARGOBULL","N/A","20210112","20210112","N.v.t.",,"huifopbouw"
"Oplegger","OS89NZ","SCHMITZ CARGOBULL","N/A","20210205","20210205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89PF","SCHMITZ CARGOBULL","N/A","20210122","20210122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89PJ","SCHMITZ CARGOBULL","N/A","20210129","20210129","N.v.t.",,"kipper"
"Oplegger","OS89PL","SCHMITZ CARGOBULL","N/A","20210211","20210211","N.v.t.",,"huifopbouw"
"Oplegger","OS89PP","SCHMITZ CARGOBULL","N/A","20210304","20210304","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89PT","SCHMITZ CARGOBULL","N/A","20210305","20210305","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89PZ","SCHMITZ CARGOBULL","N/A","20210308","20210308","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89RD","SCHMITZ CARGOBULL","N/A","20210310","20210310","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89RJ","SCHMITZ CARGOBULL","N/A","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS89RK","SCHMITZ CARGOBULL","N/A","20210319","20210319","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89RN","SCHMITZ CARGOBULL","N/A","20210317","20210317","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89RS","SCHMITZ CARGOBULL","N/A","20210319","20210319","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89RX","SCHMITZ CARGOBULL","N/A","20190220","20210326","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89RZ","SCHMITZ CARGOBULL","N/A","20210402","20210402","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89SN","SCHMITZ CARGOBULL","N/A","20210813","20210813","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS89SX","SCHMITZ CARGOBULL","N/A","20210430","20210430","N.v.t.",,"huifopbouw"
"Oplegger","OS89SZ","SCHMITZ CARGOBULL","N/A","20210617","20210617","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS89TF","SCHMITZ CARGOBULL","N/A","20210628","20210628","N.v.t.",,"huifopbouw"
"Oplegger","OS89TS","SCHMITZ CARGOBULL","N/A","20210625","20210625","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89TT","SCHMITZ CARGOBULL","N/A","20210623","20210623","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89VH","SCHMITZ CARGOBULL","N/A","20210705","20210705","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89VY","SCHMITZ CARGOBULL","N/A","20210726","20210726","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89XJ","SCHMITZ CARGOBULL","N/A","20210813","20210813","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89XT","SCHMITZ CARGOBULL","N/A","20210909","20210909","N.v.t.",,"huifopbouw"
"Oplegger","OS89XY","SCHMITZ CARGOBULL","N/A","20210915","20210915","N.v.t.",,"huifopbouw"
"Oplegger","OS89XZ","SCHMITZ CARGOBULL","N/A","20210806","20211004","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89YH","SCHMITZ CARGOBULL","N/A","20210930","20210930","N.v.t.",,"huifopbouw"
"Oplegger","OS89ZN","SCHMITZ CARGOBULL","N/A","20211111","20211111","N.v.t.",,"huifopbouw"
"Oplegger","OS89ZT","SCHMITZ CARGOBULL","N/A","20211119","20211119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89ZY","SCHMITZ CARGOBULL","N/A","20211125","20211125","N.v.t.",,"huifopbouw"
"Oplegger","OS90BH","SCHMITZ CARGOBULL","N/A","20160915","20191003","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90BZ","SCHMITZ CARGOBULL","N/A","20191108","20191108","N.v.t.",,"huifopbouw"
"Oplegger","OS90DJ","SCHMITZ CARGOBULL","N/A","20191209","20191209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90DY","SCHMITZ CARGOBULL","N/A","20200206","20200206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90FN","SCHMITZ CARGOBULL","N/A","20200203","20200203","N.v.t.",,"huifopbouw"
"Oplegger","OS90FV","SCHMITZ CARGOBULL","N/A","20200210","20200210","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90FY","SCHMITZ CARGOBULL","N/A","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90FZ","SCHMITZ CARGOBULL","N/A","20200213","20200213","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90GB","SCHMITZ CARGOBULL","N/A","20200212","20200212","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90GH","SCHMITZ CARGOBULL","N/A","20200219","20200219","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90GK","SCHMITZ CARGOBULL","N/A","20200228","20200228","N.v.t.",,"huifopbouw"
"Oplegger","OS90GT","SCHMITZ CARGOBULL","N/A","20200408","20200408","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90GV","SCHMITZ CARGOBULL","N/A","20200313","20200313","N.v.t.",,"containercarrier"
"Oplegger","OS90HV","SCHMITZ CARGOBULL","N/A","20200605","20200605","N.v.t.",,"huifopbouw"
"Oplegger","OS90HZ","SCHMITZ CARGOBULL","N/A","20200616","20200616","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90JP","SCHMITZ CARGOBULL","N/A","20200731","20200731","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90JV","SCHMITZ CARGOBULL","N/A","20200715","20200715","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90KK","SCHMITZ CARGOBULL","N/A","20201020","20201020","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90LD","SCHMITZ CARGOBULL","N/A","20201014","20201014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90LF","SCHMITZ CARGOBULL","SKO27","20100219","20201012","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90NG","SCHMITZ CARGOBULL","N/A","20210104","20210104","N.v.t.",,"huifopbouw"
"Oplegger","OS90NP","SCHMITZ CARGOBULL","N/A","20210301","20210301","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90NV","SCHMITZ CARGOBULL","N/A","20210112","20210112","N.v.t.",,"huifopbouw"
"Oplegger","OS90NZ","SCHMITZ CARGOBULL","N/A","20210217","20210217","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90PF","SCHMITZ CARGOBULL","N/A","20210308","20210308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90PJ","SCHMITZ CARGOBULL","N/A","20210129","20210129","N.v.t.",,"kipper"
"Oplegger","OS90PP","SCHMITZ CARGOBULL","N/A","20210217","20210217","N.v.t.",,"huifopbouw"
