"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WGST92","Aanhangwagen","BRENDERUP","BRAVO",,"20021204",,"open wagen",,"N.v.t.","N.v.t.",,,"350","1000",,,,"20001211","20021204","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,,,"412",,,,"154","O2",,,"midden tegen voorste dwarsbalk","1000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-04T00:00:00.000","2000-12-11T00:00:00.000","2002-12-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTZ73","Aanhangwagen","BRENDERUP","68G",,"20030107",,"open wagen",,"N.v.t.","N.v.t.",,,"347","1200",,,,"20030107","20030107","Geen verstrekking in Open Data",,"N.v.t.","100","853",,,,,"0","0","389","0",,"0","175","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTZ74","Aanhangwagen","BRENDERUP","68G",,"20030107",,"open wagen",,"N.v.t.","N.v.t.",,,"347","1200",,,,"20030107","20030107","Geen verstrekking in Open Data",,"N.v.t.","100","853",,,,,"0","0","389","0",,"0","175","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZT89","Aanhangwagen","BRENDERUP","P420TB",,"20030131",,"open wagen",,"N.v.t.","N.v.t.",,,"700","2500",,,,"19891204","20030131","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,,"570",,,,"220","O2",,,"tegen r. balk 110 cm a. hart koppeling","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-31T00:00:00.000","1989-12-04T00:00:00.000","2003-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRB70","Aanhangwagen","BRENDERUP",,,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","1900",,,,"20000911","20030416","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"390",,,,"176","O2",,,"r. tegen voorzyde dwarsbalk 160 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2000-09-11T00:00:00.000","2003-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRN13","Aanhangwagen","BRENDERUP","40",,"20061122",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"20001026","20030418","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"475",,,,"230","O2",,,"r. tegen voorzyde","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-22T00:00:00.000","2000-10-26T00:00:00.000","2003-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRP60","Aanhangwagen","BRENDERUP","65",,"20030424",,"open wagen",,"N.v.t.","N.v.t.",,,"350","1600",,,,"19960124","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"390",,,,"185","O2",,,"tegen r. balk 136 cm a. hart koppeling","1600",,,,,,,,"69","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-24T00:00:00.000","1996-01-24T00:00:00.000","2003-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHXD96","Aanhangwagen","BRENDERUP","2000GB",,"20080529",,"open wagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"19851029","20030515","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"665",,,,"223","O2",,,"op r. balk 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-29T00:00:00.000","1985-10-29T00:00:00.000","2003-05-15T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJX30","Aanhangwagen","BRENDERUP","1200 FB",,"20110729",,"open wagen",,"N.v.t.","N.v.t.",,,"380","1600",,,,"19820630","20030710","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,,"358",,,,"178","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1600",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-29T00:00:00.000","1982-06-30T00:00:00.000","2003-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPX64","Aanhangwagen","BRENDERUP","05",,"20030819",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19860630","20030819","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"407",,,,"197","O2",,,"op l. balk 100 cm a. hart koppeling","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-19T00:00:00.000","1986-06-30T00:00:00.000","2003-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVT82","Aanhangwagen","BRENDERUP","09K",,"20040426",,"open wagen",,"N.v.t.","N.v.t.",,,"520","1500",,,,"19880219","20030926","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"430",,,,"172","O2",,,"op r. balk 090 cm a. hart koppeling","1500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-26T00:00:00.000","1988-02-19T00:00:00.000","2003-09-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXN23","Aanhangwagen","BRENDERUP","1600 FB",,"20050908",,"open wagen",,"N.v.t.","N.v.t.",,,"580","1900",,,,"19840710","20031003","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"439",,,,"190","O2",,,"r. op balk 060 cm a. hart koppeling","1900",,,,,,,,"69","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-08T00:00:00.000","1984-07-10T00:00:00.000","2003-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXS56","Aanhangwagen","BRENDERUP","04",,"20031009",,"open wagen",,"N.v.t.","N.v.t.",,,"400","1300",,,,"19900814","20031007","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"375",,,,"184","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-09T00:00:00.000","1990-08-14T00:00:00.000","2003-10-07T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL43VG","Aanhangwagen","BRENDERUP","3005 KB",,"20180830",,"open wagen",,"N.v.t.","N.v.t.",,,"710","3000",,,,"19940912","19940912","Geen verstrekking in Open Data",,"N.v.t.","100","2290",,,,,,"2","44",,,,"201","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-30T00:00:00.000","1994-09-12T00:00:00.000","1994-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDG09","Aanhangwagen","BRENDERUP",,,"20031105",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1000",,,,"19970704","20031105","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,,"414",,,,"152","O2",,,"tegen wand 154 cm a. hart koppeling","1000",,,,,,,,"69","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-05T00:00:00.000","1997-07-04T00:00:00.000","2003-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGB85","Aanhangwagen","BRENDERUP","68G",,"20031219",,"open wagen",,"N.v.t.","N.v.t.",,,"347","1200",,,,"20031219","20031219","Geen verstrekking in Open Data",,"N.v.t.","100","853",,,,,"0","0","389","0",,"0","175","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-12-19T00:00:00.000","2003-12-19T00:00:00.000","2003-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJX92","Aanhangwagen","BRENDERUP","05",,"20240122",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19900730","20040112","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"465",,,,"198","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","1990-07-30T00:00:00.000","2004-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNJ73","Aanhangwagen","BRENDERUP","39",,"20141124",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19910814","20040128","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"523",,,,"183","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-24T00:00:00.000","1991-08-14T00:00:00.000","2004-01-28T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPB46","Aanhangwagen","BRENDERUP","B8H",,"20040423",,"open wagen",,"N.v.t.","N.v.t.",,,"248","1300",,,,"20040423","20040423","Geen verstrekking in Open Data",,"N.v.t.","100","1052",,,,,"0","0","409","0",,"412","152","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"63","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLSL65","Aanhangwagen","BRENDERUP","BRAVO",,"20240514",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1000",,,,"19960630","20040301","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,,"415",,,,"155","O2",,,"midden tegen voorste dwarsbalk","1000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","1996-06-30T00:00:00.000","2004-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHX49","Aanhangwagen","BRENDERUP","B4",,"20041127",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20041127","20041127","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"400",,,,"180","O2",,,"r. tegen randprofiel 100 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-11-27T00:00:00.000","2004-11-27T00:00:00.000","2004-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHX51","Aanhangwagen","BRENDERUP","77",,"20190826",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1200",,,,"20050218","20050218","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"415",,,,"155","O2",,,"r. tegen voorzyde randprofiel 150 cm a. hart koppeli","1200",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-26T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHX64","Aanhangwagen","BRENDERUP","A7",,"20191025",,"open wagen",,"N.v.t.","N.v.t.",,,"340","2000",,,,"20051010","20051010","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"395",,,,"182","O2",,,"op r. balk 090 cm a. hart koppeling","2000",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-25T00:00:00.000","2005-10-10T00:00:00.000","2005-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPT52","Aanhangwagen","BRENDERUP","B8H",,"20041228",,"open wagen",,"N.v.t.","N.v.t.",,,"248","1300",,,,"20041228","20041228","Geen verstrekking in Open Data",,"N.v.t.","100","1052",,,,,"0","0","409","0",,"412","152","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"63","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-12-28T00:00:00.000","2004-12-28T00:00:00.000","2004-12-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPST95","Aanhangwagen","BRENDERUP","B8H",,"20190817",,"open wagen",,"N.v.t.","N.v.t.",,,"248","1300",,,,"20050127","20050127","Geen verstrekking in Open Data",,"N.v.t.","100","1052",,,,,"0","0","409","0",,"412","152","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"63","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-17T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZF76","Aanhangwagen","BRENDERUP","B8H",,"20171108",,"open wagen",,"N.v.t.","N.v.t.",,,"248","1300",,,,"20050308","20050308","Geen verstrekking in Open Data",,"N.v.t.","100","1052",,,,,"0","0","409","0",,"412","152","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"63","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-08T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZF77","Aanhangwagen","BRENDERUP","B8H",,"20050308",,"open wagen",,"N.v.t.","N.v.t.",,,"248","1300",,,,"20050308","20050308","Geen verstrekking in Open Data",,"N.v.t.","100","1052",,,,,"0","0","409","0",,"412","152","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"63","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-03-08T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZF78","Aanhangwagen","BRENDERUP","B8H",,"20181218",,"open wagen",,"N.v.t.","N.v.t.",,,"248","1300",,,,"20050308","20050308","Geen verstrekking in Open Data",,"N.v.t.","100","1052",,,,,"0","0","409","0",,"412","152","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"63","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-18T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR28SG","Aanhangwagen","BRENDERUP","69P",,"20030717",,"open wagen",,"N.v.t.","N.v.t.",,,"618","2500",,,,"19970722","19970722","Geen verstrekking in Open Data",,"N.v.t.","100","1882",,,,,,,"542",,,,"209","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR30SG","Aanhangwagen","BRENDERUP","69P",,"20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"544","2500",,,,"19970412","19970412","Geen verstrekking in Open Data",,"N.v.t.","100","1956",,,,,,,"506",,,,"174","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1997-04-12T00:00:00.000","1997-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR31XX","Aanhangwagen","BRENDERUP","04H0GD",,,,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"19920107","19970402","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,"2","424",,,,"198","O2",,,"r. v. op balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1992-01-07T00:00:00.000","1997-04-02T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
