"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS99YS","KOGEL","SN24","20211105","20211105","N.v.t.",,"huifopbouw"
"Oplegger","OT01PY","KOGEL","SW24","20110128","20221123","N.v.t.",,"containercarrier"
"Oplegger","OT01TT","KOGEL","SN24","20230315","20230315","N.v.t.",,"huifopbouw"
"Oplegger","OT01VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT01ZH","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT02TT","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT02VH","KOGEL","SN24","20230412","20230412","N.v.t.",,"huifopbouw"
"Oplegger","OT02ZH","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT03FX","KOGEL","SVA24","20190107","20220331","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT03TT","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT03VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT03ZP","KOGEL","SN24","20231013","20231013","N.v.t.",,"huifopbouw"
"Oplegger","OT04TT","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT04VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT04ZP","KOGEL","SN24","20231013","20231013","N.v.t.",,"huifopbouw"
"Oplegger","OT05TT","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT05VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT05ZP","KOGEL","SN24","20231013","20231013","N.v.t.",,"huifopbouw"
"Oplegger","OT06TT","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT06VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT06ZP","KOGEL","SN24","20231013","20231013","N.v.t.",,"huifopbouw"
"Oplegger","OT07TT","KOGEL","SF24","20230313","20230313","N.v.t.",,"open laadvloer"
"Oplegger","OT07VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT07YJ","KOGEL","SN24","20230721","20230721","N.v.t.",,"huifopbouw"
"Oplegger","OT07ZP","KOGEL","SN24","20231013","20231013","N.v.t.",,"huifopbouw"
"Oplegger","OT08VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT08YJ","KOGEL","SN24","20230721","20230721","N.v.t.",,"huifopbouw"
"Oplegger","OT09VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT09YJ","KOGEL","SN24","20230906","20230906","N.v.t.",,"huifopbouw"
"Oplegger","OT09ZJ","KOGEL","SN24","20231204","20231204","N.v.t.",,"huifopbouw"
"Oplegger","OT10VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT10ZJ","KOGEL","SN24","20231103","20231103","N.v.t.",,"huifopbouw"
"Oplegger","OT11YJ","KOGEL","SN24","20230906","20230906","N.v.t.",,"huifopbouw"
"Oplegger","OT11YN","KOGEL","SN24","20230609","20230609","N.v.t.",,"huifopbouw"
"Oplegger","OT11ZJ","KOGEL","SN24","20231215","20231215","N.v.t.",,"huifopbouw"
"Oplegger","OT12RB","KOGEL","SW24","20110105","20221129","N.v.t.",,"containercarrier"
"Oplegger","OT12YJ","KOGEL","SN24",,,"N.v.t.",,"huifopbouw"
"Oplegger","OT12YN","KOGEL","SN24","20230609","20230609","N.v.t.",,"huifopbouw"
"Oplegger","OT12ZJ","KOGEL","SN24","20231215","20231215","N.v.t.",,"huifopbouw"
"Oplegger","OT13DS","KOGEL","S?24","20141027","20220128","N.v.t.",,"huifopbouw"
"Oplegger","OT13FY","KOGEL","S???24","20180309","20220405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT13TJ","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT13YJ","KOGEL","SN24","20230721","20230721","N.v.t.",,"huifopbouw"
"Oplegger","OT13ZH","KOGEL","PORT 40 SIMPLEX","20230713","20230713","N.v.t.",,"containercarrier"
"Oplegger","OT13ZJ","KOGEL","SN24","20240105","20240105","N.v.t.",,"huifopbouw"
"Oplegger","OT14DS","KOGEL","S?24","20150520","20220128","N.v.t.",,"huifopbouw"
"Oplegger","OT14TJ","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT14ZH","KOGEL","PORT 40 SIMPLEX","20230713","20230713","N.v.t.",,"containercarrier"
"Oplegger","OT14ZJ","KOGEL","SN24","20240105","20240105","N.v.t.",,"huifopbouw"
"Oplegger","OT15PS","KOGEL","SKH24","20221125","20221125","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15TJ","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT15YJ","KOGEL","SN24","20230721","20230721","N.v.t.",,"huifopbouw"
"Oplegger","OT15ZH","KOGEL","PORT 40 SIMPLEX","20230713","20230713","N.v.t.",,"containercarrier"
"Oplegger","OT16DS","KOGEL","S?24","20160323","20220128","N.v.t.",,"huifopbouw"
"Oplegger","OT16PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT16PS","KOGEL","SKH24","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16TJ","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT16YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT16ZH","KOGEL","PORT 40 SIMPLEX","20230713","20230713","N.v.t.",,"containercarrier"
"Oplegger","OT17DX","KOGEL","S?24","20180904","20220203","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT17PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT17TJ","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT18PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT18TJ","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT18YD","KOGEL","SKH24","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT19PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT19PS","KOGEL","SKH24","20221118","20221118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19TJ","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT19YD","KOGEL","SKH24","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19YJ","KOGEL","SN24","20230906","20230906","N.v.t.",,"huifopbouw"
"Oplegger","OT19YT","KOGEL","SN24","20230623","20230623","N.v.t.",,"huifopbouw"
"Oplegger","OT20DZ","KOGEL","S27DB22EP1","20030328","20220208","N.v.t.",,"huifopbouw"
"Oplegger","OT20PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT20PT","KOGEL","SKH24","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20TJ","KOGEL","SN24","20230412","20230412","N.v.t.",,"huifopbouw"
"Oplegger","OT20YD","KOGEL","SKH24","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT21FP","KOGEL","S24","20180717","20220303","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT21JF","KOGEL","SKH24","20170518","20220527","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21PF","KOGEL","SKH24","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT21PT","KOGEL","SKH24","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21TJ","KOGEL","SN24","20230515","20230515","N.v.t.",,"huifopbouw"
"Oplegger","OT21YD","KOGEL","SKH24","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT22PT","KOGEL","SKH24","20230526","20230526","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22TJ","KOGEL","SN24","20230627","20230627","N.v.t.",,"huifopbouw"
"Oplegger","OT22YD","KOGEL","SKH24","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT23NJ","KOGEL",,"20190822","20221004","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT23PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT23PT","KOGEL","SKH24","20230602","20230602","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT24PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT24PT","KOGEL","SKH24","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24RB","KOGEL","SN 24","20151202","20221128","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT24YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT25PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT25RV","KOGEL","SKH24","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT26PT","KOGEL","SKH24","20221206","20221206","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26RV","KOGEL","SKH24","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT27PN","KOGEL","SN24","20221207","20221207","N.v.t.",,"huifopbouw"
"Oplegger","OT27YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT28PG","KOGEL","SKH24","20221028","20221028","N.v.t.",,"gesloten opbouw"
"Oplegger","OT28PN","KOGEL","SN24","20221207","20221207","N.v.t.",,"huifopbouw"
"Oplegger","OT28YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT29DS","KOGEL","S???24","20180309","20220420","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT29PG","KOGEL","SKH24","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Oplegger","OT29PN","KOGEL","SN24","20221207","20221207","N.v.t.",,"huifopbouw"
"Oplegger","OT29SP","KOGEL","SN24","20230327","20230327","N.v.t.",,"huifopbouw"
"Oplegger","OT30PG","KOGEL","SKH24","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Oplegger","OT30PN","KOGEL","SN24","20221207","20221207","N.v.t.",,"huifopbouw"
"Oplegger","OT31PD","KOGEL","SN24","20221025","20221025","N.v.t.",,"huifopbouw"
"Oplegger","OT31PG","KOGEL","SKH24","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Oplegger","OT31PN","KOGEL","SN24","20221207","20221207","N.v.t.",,"huifopbouw"
"Oplegger","OT31XN","KOGEL","SN24","20230523","20230523","N.v.t.",,"open laadvloer"
"Oplegger","OT31YJ","KOGEL","SN24","20230911","20230911","N.v.t.",,"huifopbouw"
"Oplegger","OT32PN","KOGEL","SN24","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT32RG","KOGEL","SN24","20221212","20221212","N.v.t.",,"huifopbouw"
"Oplegger","OT32YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT32ZX","KOGEL","SKH24","20230823","20230823","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33RG","KOGEL","SN24","20221212","20221212","N.v.t.",,"huifopbouw"
"Oplegger","OT33TK","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT33XN","KOGEL","SN24","20230501","20230501","N.v.t.",,"huifopbouw"
"Oplegger","OT34PZ","KOGEL","SN24","20221128","20221128","N.v.t.",,"huifopbouw"
"Oplegger","OT34RF","KOGEL","SW24","20110105","20221206","N.v.t.",,"containercarrier"
"Oplegger","OT34TK","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT34YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT35RG","KOGEL","SN24","20221212","20221212","N.v.t.",,"huifopbouw"
"Oplegger","OT35TK","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT36PG","KOGEL","SN24","20221110","20221110","N.v.t.",,"huifopbouw"
"Oplegger","OT36TK","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT36VK","KOGEL","SN24","20230316","20230316","N.v.t.",,"huifopbouw"
"Oplegger","OT36YJ","KOGEL","SN24","20230906","20230906","N.v.t.",,"huifopbouw"
"Oplegger","OT37PG","KOGEL","SN24","20221110","20221110","N.v.t.",,"huifopbouw"
"Oplegger","OT37TK","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT37YJ","KOGEL","SN24","20230906","20230906","N.v.t.",,"huifopbouw"
"Oplegger","OT37YP","KOGEL","SN24","20230630","20230630","N.v.t.",,"huifopbouw"
"Oplegger","OT37ZK","KOGEL","SN24","20230720","20230720","N.v.t.",,"huifopbouw"
"Oplegger","OT38TK","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT38YJ","KOGEL","SN24","20230911","20230911","N.v.t.",,"huifopbouw"
"Oplegger","OT38ZK","KOGEL","SN24","20230720","20230720","N.v.t.",,"huifopbouw"
"Oplegger","OT39TK","KOGEL","SN24","20230302","20230302","N.v.t.",,"huifopbouw"
"Oplegger","OT40PT","KOGEL","SN24","20230120","20230120","N.v.t.",,"huifopbouw"
"Oplegger","OT40RP","KOGEL","SKH24","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT40TK","KOGEL","SN24","20230302","20230302","N.v.t.",,"huifopbouw"
"Oplegger","OT40VH","KOGEL","KOGEL","20060410","20230309","N.v.t.",,"open laadvloer"
"Oplegger","OT40YJ","KOGEL","SN24","20230929","20230929","N.v.t.",,"huifopbouw"
"Oplegger","OT41FL","KOGEL","SVT 24","20180905","20220305","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT41PD","KOGEL","SN24","20221026","20221026","N.v.t.",,"huifopbouw"
"Oplegger","OT41PT","KOGEL","SN24","20230120","20230120","N.v.t.",,"huifopbouw"
"Oplegger","OT41RP","KOGEL","SKH24","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41TK","KOGEL","SN24","20230302","20230302","N.v.t.",,"huifopbouw"
"Oplegger","OT41XN","KOGEL","SKH24","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41YJ","KOGEL","SN24","20230911","20230911","N.v.t.",,"huifopbouw"
"Oplegger","OT42DK","KOGEL","SN 24","20150624","20220120","N.v.t.",,"huifopbouw"
"Oplegger","OT42TK","KOGEL","SN24","20230302","20230302","N.v.t.",,"huifopbouw"
"Oplegger","OT42XN","KOGEL","SKH24","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42YJ","KOGEL","SN24","20230911","20230911","N.v.t.",,"huifopbouw"
"Oplegger","OT43TK","KOGEL","SN24","20230302","20230302","N.v.t.",,"huifopbouw"
"Oplegger","OT44TK","KOGEL","SN24","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT44YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT45PD","KOGEL","SN24","20221104","20221104","N.v.t.",,"huifopbouw"
"Oplegger","OT45TK","KOGEL","SN24","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT45ZK","KOGEL","SN24","20230717","20230717","N.v.t.",,"huifopbouw"
"Oplegger","OT46PD","KOGEL","SN24","20221104","20221104","N.v.t.",,"huifopbouw"
"Oplegger","OT46TK","KOGEL","SN24","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT47RF","KOGEL","SN24","20221220","20221220","N.v.t.",,"huifopbouw"
"Oplegger","OT47RP","KOGEL","SN24","20230110","20230110","N.v.t.",,"huifopbouw"
"Oplegger","OT47TK","KOGEL","SN24","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT47XF","KOGEL","SN 24","20070228","20230413","N.v.t.",,"huifopbouw"
"Oplegger","OT47YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT48RF","KOGEL","SN24","20221213","20221213","N.v.t.",,"huifopbouw"
"Oplegger","OT48RX","KOGEL","SKH24","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48TK","KOGEL","SN24","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT48VV","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT48YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT49RF","KOGEL","SN24","20221222","20221222","N.v.t.",,"huifopbouw"
"Oplegger","OT49RX","KOGEL","SKH24","20230109","20230109","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49TK","KOGEL","SN24","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT49YJ","KOGEL","SN24","20230906","20230906","N.v.t.",,"huifopbouw"
"Oplegger","OT50RF","KOGEL","SN24","20221220","20221220","N.v.t.",,"huifopbouw"
"Oplegger","OT50SJ","KOGEL","SN24","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT50TK","KOGEL","SN24","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT51RF","KOGEL","SN24","20221220","20221220","N.v.t.",,"huifopbouw"
"Oplegger","OT51SJ","KOGEL","SN24","20230120","20230120","N.v.t.",,"huifopbouw"
"Oplegger","OT51TK","KOGEL","SN24","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT51YJ","KOGEL","SN24","20230906","20230906","N.v.t.",,"huifopbouw"
"Oplegger","OT51ZL","KOGEL","SN24","20230726","20230726","N.v.t.",,"huifopbouw"
"Oplegger","OT52RF","KOGEL","SN24","20221222","20221222","N.v.t.",,"huifopbouw"
"Oplegger","OT52SJ","KOGEL","SN24","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT52TK","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT52YJ","KOGEL","SN24","20230906","20230906","N.v.t.",,"huifopbouw"
"Oplegger","OT53RF","KOGEL","SN24","20221220","20221220","N.v.t.",,"huifopbouw"
"Oplegger","OT53SJ","KOGEL","SN24","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT53YJ","KOGEL","SN24","20230929","20230929","N.v.t.",,"huifopbouw"
"Oplegger","OT54RF","KOGEL","SN24","20221222","20221222","N.v.t.",,"huifopbouw"
"Oplegger","OT54SJ","KOGEL","SN24","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT54YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT55RF","KOGEL","SN24","20221220","20221220","N.v.t.",,"huifopbouw"
"Oplegger","OT55SJ","KOGEL","SN24","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT55VL","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT56RF","KOGEL","SN24","20221222","20221222","N.v.t.",,"huifopbouw"
"Oplegger","OT56SJ","KOGEL","SN24","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT56YJ","KOGEL","SN24","20230926","20230926","N.v.t.",,"huifopbouw"
"Oplegger","OT57RF","KOGEL","SN24","20221220","20221220","N.v.t.",,"huifopbouw"
"Oplegger","OT57SJ","KOGEL","SN24","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT58RF","KOGEL","SN24","20221222","20221222","N.v.t.",,"huifopbouw"
"Oplegger","OT58SJ","KOGEL","SN24","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT58VY","KOGEL","SKH24","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59RF","KOGEL","SN24","20221222","20221222","N.v.t.",,"huifopbouw"
"Oplegger","OT59SJ","KOGEL","SN24","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT59SZ","KOGEL","SN24","20230207","20230207","N.v.t.",,"huifopbouw"
"Oplegger","OT59VR","KOGEL","SN24","20230406","20230406","N.v.t.",,"huifopbouw"
"Oplegger","OT59VY","KOGEL","SKH24","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59ZL","KOGEL","SN24","20230726","20230726","N.v.t.",,"huifopbouw"
"Oplegger","OT60RF","KOGEL","SN24","20221220","20221220","N.v.t.",,"huifopbouw"
"Oplegger","OT60SJ","KOGEL","SN24","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT60SZ","KOGEL","SN24","20230207","20230207","N.v.t.",,"huifopbouw"
"Oplegger","OT60VR","KOGEL","SN24","20230406","20230406","N.v.t.",,"huifopbouw"
"Oplegger","OT60VY","KOGEL","SKH24","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60YJ","KOGEL","SKH24","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61RF","KOGEL","SN24","20221223","20221223","N.v.t.",,"huifopbouw"
"Oplegger","OT61SJ","KOGEL","SN24","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT61SZ","KOGEL","PORT 40 SIMPLEX","20230210","20230210","N.v.t.",,"containercarrier"
"Oplegger","OT61VR","KOGEL","SN24","20230406","20230406","N.v.t.",,"huifopbouw"
"Oplegger","OT61YJ","KOGEL","SKH24","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62DN","KOGEL","S24","20180309","20220125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT62RF","KOGEL","SN24","20230120","20230120","N.v.t.",,"huifopbouw"
"Oplegger","OT62SJ","KOGEL","SN24","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT62SZ","KOGEL","PORT 40 SIMPLEX","20230210","20230210","N.v.t.",,"containercarrier"
"Oplegger","OT62VR","KOGEL","SN24","20230406","20230406","N.v.t.",,"huifopbouw"
"Oplegger","OT62YJ","KOGEL","SKH24","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63RF","KOGEL","SN24","20230116","20230116","N.v.t.",,"huifopbouw"
"Oplegger","OT63SJ","KOGEL","SN24","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT63SZ","KOGEL","PORT 40 SIMPLEX","20230210","20230210","N.v.t.",,"containercarrier"
"Oplegger","OT63VR","KOGEL","SN24","20230406","20230406","N.v.t.",,"huifopbouw"
"Oplegger","OT64RF","KOGEL","SN24","20230120","20230120","N.v.t.",,"huifopbouw"
"Oplegger","OT64SJ","KOGEL","SN24","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT65RF","KOGEL","SN24","20230120","20230120","N.v.t.",,"huifopbouw"
"Oplegger","OT65SJ","KOGEL","SN24","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT65YJ","KOGEL","SKH24","20230622","20230622","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65ZG","KOGEL","SN24","20230823","20230823","N.v.t.",,"huifopbouw"
"Oplegger","OT66RF","KOGEL","SN24","20230120","20230120","N.v.t.",,"huifopbouw"
"Oplegger","OT66SJ","KOGEL","SN24","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT66YJ","KOGEL","SKH24","20230622","20230622","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66ZG","KOGEL","SN24","20230823","20230823","N.v.t.",,"huifopbouw"
"Oplegger","OT67RF","KOGEL","SN24","20230102","20230102","N.v.t.",,"huifopbouw"
"Oplegger","OT67SJ","KOGEL","SN24","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT67YD","KOGEL","SNCC 24","20071105","20230530","N.v.t.",,"huifopbouw"
"Oplegger","OT67ZG","KOGEL","SN24","20231002","20231002","N.v.t.",,"huifopbouw"
"Oplegger","OT68BN","KOGEL","SKH24","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68PL","KOGEL","PORT 45 SIMPLEX","20221110","20221110","N.v.t.",,"containercarrier"
"Oplegger","OT68RF","KOGEL","SN24","20230102","20230102","N.v.t.",,"huifopbouw"
"Oplegger","OT68SJ","KOGEL","SN24","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT68VY","KOGEL","SN24","20230419","20230419","N.v.t.",,"huifopbouw"
"Oplegger","OT69PL","KOGEL","SKH24","20221130","20221130","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69RF","KOGEL","SN24","20230102","20230102","N.v.t.",,"huifopbouw"
"Oplegger","OT69SJ","KOGEL","SN24","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT69VY","KOGEL","SN24","20230419","20230419","N.v.t.",,"huifopbouw"
"Oplegger","OT69XY","KOGEL","SF24","20230602","20230602","N.v.t.",,"open laadvloer"
"Oplegger","OT70PL","KOGEL","SKH24","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70RF","KOGEL","SN24","20230105","20230105","N.v.t.",,"huifopbouw"
"Oplegger","OT70SJ","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT70VY","KOGEL","SN24","20230419","20230419","N.v.t.",,"huifopbouw"
"Oplegger","OT71PS","KOGEL","SKH24","20230103","20230103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT71SJ","KOGEL","SN24","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT71VY","KOGEL","SN24","20230419","20230419","N.v.t.",,"huifopbouw"
"Oplegger","OT72JB","KOGEL","GFHB","20021001","20220523","N.v.t.",,"open laadvloer"
"Oplegger","OT72NY","KOGEL","SKH24","20221025","20221025","N.v.t.",,"gesloten opbouw"
"Oplegger","OT72VY","KOGEL","SN24","20230419","20230419","N.v.t.",,"huifopbouw"
"Oplegger","OT73GG","KOGEL","SVA24","20180309","20220321","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT73NY","KOGEL","SKH24","20221025","20221025","N.v.t.",,"gesloten opbouw"
"Oplegger","OT73VY","KOGEL","SN24","20230419","20230419","N.v.t.",,"huifopbouw"
"Oplegger","OT74FS","KOGEL","SN24","20140901","20220314","N.v.t.",,"huifopbouw"
"Oplegger","OT74NY","KOGEL","SKH24","20221025","20221025","N.v.t.",,"gesloten opbouw"
"Oplegger","OT75JJ","KOGEL","S???24","20180514","20220603","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT76BB","KOGEL","SKH24","20211201","20211201","N.v.t.",,"gesloten opbouw"
