"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P995XH","Personenauto","HYUNDAI","I 30 N","20241014","20221013","1650","hatchback","5","WIT","Niet geregistreerd","4","1353","1299","1870","1399","600","1410","20201014","20221013","Geen verstrekking in Open Data","30841","Ja","205",,,,,,"5","4",,,,,"180","M1",,,,"1870","PDE",,"e5*2007/46*1075*02","BBP31","D71IZ1","0","0.07","265","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-10-13T00:00:00.000","2020-10-14T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ403D","Personenauto","HYUNDAI","I 30 N","20241128","20221201","12275","hatchback","5","ROOD","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20171005","20171005","Geen verstrekking in Open Data","47695","Ja",,,,,,,"5","4","0","0",,"434","180","M1",,,"onder r. voorzitting","1950","PDE",,"e11*2007/46*3807*02","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2022-12-01T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R010SV","Personenauto","HYUNDAI","I 30 N","20250324","20230330","2947","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180411","20230330","Geen verstrekking in Open Data","43195","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*03","B5P51","M6BEZ1","1","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-30T00:00:00.000","2018-04-11T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R016SP","Personenauto","HYUNDAI","I 30 N","20251022","20221114","10690","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1430","1970","1530","700","1600","20211022","20221114","Geen verstrekking in Open Data","51189","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1970","PDE",,"e5*2007/46*1075*08","B5P51","D81EZ1","0","0.13","265","Nee","Ja",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2022-11-14T00:00:00.000","2021-10-22T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R046KN","Personenauto","HYUNDAI","I 30 N","20260306","20230218","4302","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20200306","20220923","Geen verstrekking in Open Data","51796","Ja","250",,,,,,"5","4",,,,,"180","M1",,,,"1950","PDE",,"e5*2007/46*1075*01","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2023-02-18T00:00:00.000","2020-03-06T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R082GH","Personenauto","HYUNDAI","I 30 N","20251222","20231021","7171","hatchback","5","ZWART","Niet geregistreerd","4","1998","1430","1970","1530","700","1600","20211222","20221105","Geen verstrekking in Open Data","49434","Ja",,,,,,,"5","4","0","0",,"434","180","M1",,,,"1970","PDE",,"e5*2007/46*1075*08","B5P51","D81EZ1","0","0.13","265","Nee","Nee",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2023-10-21T00:00:00.000","2021-12-22T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R083VV","Personenauto","HYUNDAI","I 30 N","20250305","20230412","5153","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190305","20221217","Geen verstrekking in Open Data","54296","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-04-12T00:00:00.000","2019-03-05T00:00:00.000","2022-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R172NT","Personenauto","HYUNDAI","I 30 N","20250822","20230822","6026","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20191107","20230822","Geen verstrekking in Open Data","56237","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,,,,,"0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2023-08-22T00:00:00.000","2019-11-07T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R186TV","Personenauto","HYUNDAI","I 30 N","20240918","20221230","4602","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20200918","20221230","Geen verstrekking in Open Data","44622","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*05","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2022-12-30T00:00:00.000","2020-09-18T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R237GP","Personenauto","HYUNDAI","I 30 N","20250318","20231209","9221","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190318","20220824","Geen verstrekking in Open Data","54293","Ja","250",,,,,,"5","4",,,,"446","180","M1",,,,"1950","PDE",,,,,,"0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2023-12-09T00:00:00.000","2019-03-18T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R266DR","Personenauto","HYUNDAI","I 30 N","20251230","20221209","4190","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20191230","20221209","Geen verstrekking in Open Data","55297","Ja","250",,,,,,"5","4",,,,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*01","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-12-30T00:00:00.000","2022-12-09T00:00:00.000","2019-12-30T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R284GJ","Personenauto","HYUNDAI","I 30 N","20240822","20220824","8364","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190828","20220824","Geen verstrekking in Open Data","52542","Ja","250",,,,,,"5","4",,,,,"180","M1",,,,"1950","PDE",,"e5*2007/46*1075*01","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-08-24T00:00:00.000","2019-08-28T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R294TS","Personenauto","HYUNDAI","I 30 N","20250321","20230324","13051","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180405","20221123","Geen verstrekking in Open Data","43195","Ja","250",,,,,,"5","4",,,,,"180","M1",,,,"1950","PDE",,,,,,"0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-03-24T00:00:00.000","2018-04-05T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R333RJ","Personenauto","HYUNDAI","I 30 N","20250319","20230128","5724","hatchback","5","ROOD","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190319","20230128","Geen verstrekking in Open Data","55792","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-01-28T00:00:00.000","2019-03-19T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R376GX","Personenauto","HYUNDAI","I 30 N","20250222","20230225","3715","hatchback","5","ROOD","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180404","20230225","Geen verstrekking in Open Data","47191","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*03","B5P51","M6BEZ1","1","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-25T00:00:00.000","2018-04-04T00:00:00.000","2023-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R399DP","Personenauto","HYUNDAI","I 30 N","20250204","20230120","2045","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190204","20220805","Geen verstrekking in Open Data","55792","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-01-20T00:00:00.000","2019-02-04T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R402FN","Personenauto","HYUNDAI","I 30 N","20250710","20230710","2812","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181030","20220810","Geen verstrekking in Open Data","51764","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2023-07-10T00:00:00.000","2018-10-30T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R448DS","Personenauto","HYUNDAI","I 30 N","20240825","20220827","5361","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180322","20220827","Geen verstrekking in Open Data","47866","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*04","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2022","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-08-27T00:00:00.000","2018-03-22T00:00:00.000","2022-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R585HG","Personenauto","HYUNDAI","I 30 N","20250123","20230124","3150","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20171117","20230124","Geen verstrekking in Open Data","45658","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*02","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-01-24T00:00:00.000","2017-11-17T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R779XS","Personenauto","HYUNDAI","I 30 N","20241216","20230905","8266","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180618","20221215","Geen verstrekking in Open Data","45695","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*04","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-09-05T00:00:00.000","2018-06-18T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R791JZ","Personenauto","HYUNDAI","I 30 N","20250930","20230417","4830","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180529","20220921","Geen verstrekking in Open Data","45366","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*04","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-04-17T00:00:00.000","2018-05-29T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R814GS","Personenauto","HYUNDAI","I 30 N","20241206","20240505","5165","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180925","20230102","Geen verstrekking in Open Data","53240","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2024-05-05T00:00:00.000","2018-09-25T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R837GS","Personenauto","HYUNDAI","I 30 N","20250825","20240210","4329","hatchback","5","ZWART","Niet geregistreerd","4","1998","1449","1980","1549","700","1600","20210825","20221129","Geen verstrekking in Open Data","52190","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1980","PDE",,"e5*2007/46*1075*08","BAP51","D81EZ1","0","0.13","265","Nee","Nee",,"Nee","3580","0","0.00","2024","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2024-02-10T00:00:00.000","2021-08-25T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R840GZ","Personenauto","HYUNDAI","I 30 N","20260212","20220910","6400","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20201119","20220910","Geen verstrekking in Open Data","46121","Ja",,,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2022-09-10T00:00:00.000","2020-11-19T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R885FX","Personenauto","HYUNDAI","I 30 N","20251130","20230214","7461","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181218","20220816","Geen verstrekking in Open Data","51664","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-02-14T00:00:00.000","2018-12-18T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R897LV","Personenauto","HYUNDAI","I 30 N","20260108","20240113","5096","hatchback","5","ROOD","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20191007","20221010","Geen verstrekking in Open Data","56792","Ja","250",,,,,,"5","4",,,,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*01","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2024-01-13T00:00:00.000","2019-10-07T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R929RB","Personenauto","HYUNDAI","I 30 N","20250503","20230505","5843","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190828","20230505","Geen verstrekking in Open Data","54296","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*00","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-05T00:00:00.000","2019-08-28T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R940LJ","Personenauto","HYUNDAI","I 30 N","20250228","20221001","4280","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190228","20221001","Geen verstrekking in Open Data","54136","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,"by bodemplaat r. voorzitting","1950","PDE",,"e11*2007/46*3807*06","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-10-01T00:00:00.000","2019-02-28T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
