"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WV46FL","Aanhangwagen","SCHANS","S2000",,"20140311",,"servicewagen",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"19990114","19990114","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"548",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-11T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV46HG","Aanhangwagen","SCHANS","S 4500",,"20210603",,"servicewagen",,"N.v.t.","N.v.t.",,,"2550","3500",,,,"19981204","19981204","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"850",,,,"246","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-03T00:00:00.000","1998-12-04T00:00:00.000","1998-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV49FL","Aanhangwagen","SCHANS","S 4500",,"20140219",,"servicewagen",,"N.v.t.","N.v.t.",,,"2550","3500",,,,"19981019","19981019","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"850",,,,"246","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-19T00:00:00.000","1998-10-19T00:00:00.000","1998-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV53BR","Aanhangwagen","SCHANS","S 2000",,"20100428",,"servicewagen",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"19980921","19980921","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"548",,,,"222","O2",,,"r. trekdriehoek a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-28T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV57BR","Aanhangwagen","SCHANS","S 1200",,"20231214",,"keetwagen",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"19980921","19980921","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","506",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV58BR","Aanhangwagen","SCHANS","S 2000",,"20110621",,"servicewagen",,"N.v.t.","N.v.t.",,,"1490","2000",,,,"19980921","19980921","Geen verstrekking in Open Data",,"N.v.t.","100","510",,,,,,,"527",,,,"220","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-21T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV59BR","Aanhangwagen","SCHANS","S 1200",,"20240126",,"keetwagen",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"19980922","19980922","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","506",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","1998-09-22T00:00:00.000","1998-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV60YH","Aanhangwagen","SCHANS","S2000",,"20160404",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"19990526","19990526","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-04T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV62YH","Aanhangwagen","SCHANS","S2000",,"20160404",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"19990526","19990526","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-04T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV64GN","Aanhangwagen","SCHANS","S 4500",,"20190620",,"servicewagen",,"N.v.t.","N.v.t.",,,"2550","3500",,,,"19981111","19981111","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"850",,,,"246","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-20T00:00:00.000","1998-11-11T00:00:00.000","1998-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV65YH","Aanhangwagen","SCHANS","S2000",,"20160404",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"19990526","19990526","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-04T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV66YH","Aanhangwagen","SCHANS","S2000",,"20160404",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"19990526","19990526","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-04T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV67YH","Aanhangwagen","SCHANS","S2000",,,,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"19990526","19990526","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV69KV","Aanhangwagen","SCHANS","S 5000",,"20030304",,"servicewagen",,"N.v.t.","N.v.t.",,,"1850","3000",,,,"19990128","19990128","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"814",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,,,"406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-04T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV71GN","Aanhangwagen","SCHANS","S 4500",,"20140201",,"servicewagen",,"N.v.t.","N.v.t.",,,"2550","3500",,,,"19981111","19981111","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"850",,,,"246","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-01T00:00:00.000","1998-11-11T00:00:00.000","1998-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV74GN","Aanhangwagen","SCHANS","S 5000",,"20230922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"19981111","19981111","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"765",,,,"243","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","1998-11-11T00:00:00.000","1998-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV81GN","Aanhangwagen","SCHANS","S2000",,"20190318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2500",,,,"19980813","19980813","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,,,,,"222","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV96BJ","Aanhangwagen","SCHANS","S 2000",,"20120614",,"servicewagen",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"19980911","19980911","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"548",,,,"222","O2",,,"r. trekdriehoek a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-14T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV97BJ","Aanhangwagen","SCHANS","S 4500",,"20021219",,"keetwagen",,"N.v.t.","N.v.t.",,,"2550","3500",,,,"19980911","19980911","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"850",,,,"246","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-19T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV98BJ","Aanhangwagen","SCHANS","S2000",,"20110223",,"servicewagen",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"19980911","19980911","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"548",,,,"220","O2",,,"trekboom r.","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-23T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV99KD","Aanhangwagen","SCHANS","S 4500",,"20181115",,"servicewagen",,"N.v.t.","N.v.t.",,,"2550","3500",,,,"19990114","19990114","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"850",,,,"246","O2",,,"tegen r. balk 150 cm v. hart asstel","4500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-15T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBH43","Aanhangwagen","SCHANS","S2000V",,"20060911",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20060911","20060911","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-11T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBJ10","Aanhangwagen","SCHANS","S 5000",,"20171108",,"servicewagen",,"N.v.t.","N.v.t.",,,"2000","3000",,,,"20060911","20060911","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","0","691","0",,"694","222","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"345","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-08T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBJ11","Aanhangwagen","SCHANS","S 5000",,"20170404",,"servicewagen",,"N.v.t.","N.v.t.",,,"2000","3000",,,,"20060911","20060911","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","0","691","0",,"694","222","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"345","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-04T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBJ12","Aanhangwagen","SCHANS","S 5000",,"20230719",,"servicewagen",,"N.v.t.","N.v.t.",,,"2000","3000",,,,"20060911","20060911","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","0","691","0",,"694","222","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"345","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBZ82","Aanhangwagen","SCHANS","S 4500",,"20150922",,"servicewagen",,"N.v.t.","N.v.t.",,,"2550","3500",,,,"20060913","20060913","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,"0","6","852","0",,"857","247","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,"0",,"460","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFH02","Aanhangwagen","SCHANS","S2000V",,"20061003",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20061003","20061003","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-10-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFH03","Aanhangwagen","SCHANS","S2000V",,"20061003",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20061003","20061003","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-10-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFH04","Aanhangwagen","SCHANS","S2000V",,"20061003",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20061003","20061003","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-10-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFH05","Aanhangwagen","SCHANS","S2000V",,"20061003",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20061003","20061003","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-10-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFS43","Aanhangwagen","SCHANS","S2000V",,"20171213",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20061010","20061010","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-13T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
