"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HB0243","Bedrijfsauto","MERCEDES-BENZ","L608D","20041007","19990607",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3580","6300","3680",,,"19740925","19740925","Geen verstrekking in Open Data",,"Nee",,"2720",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","6300",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-10-07T00:00:00.000","1999-06-07T00:00:00.000","1974-09-25T00:00:00.000","1974-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB4827","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20200203",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3370","3500","3470",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,"130",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2020-02-03T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB58XV","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERWAGEN",,"20200215",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2840",,"2940",,,"19720208","19720208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2020-02-15T00:00:00.000","1972-02-08T00:00:00.000","1972-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF02ND","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3250",,"3350",,,"19720801","19720801","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-08-01T00:00:00.000","1972-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV15DJ","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20230225",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3450",,"3550",,,"19710827","19710827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-02-25T00:00:00.000","1971-08-27T00:00:00.000","1971-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX25VY","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"19990116",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3174",,"3274",,,"19750129","19750129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-01-16T00:00:00.000","1975-01-29T00:00:00.000","1975-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY48FR","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20240620","20160609",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"4300",,"4400",,,"19751017","19751017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2016-06-09T00:00:00.000","1975-10-17T00:00:00.000","1975-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB14SK","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERWAGEN",,"19871208",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3326",,"3426",,,"19740128","19740128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1987-12-08T00:00:00.000","1974-01-28T00:00:00.000","1974-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB1931","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20170219",,,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3240","3490","3340",,,"19740620","19740620","Geen verstrekking in Open Data",,"Nee",,"250",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-02-19T00:00:00.000",,"1974-06-20T00:00:00.000","1974-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB23SK","Personenauto","MERCEDES-BENZ","L 608 DG KAMPEERWAGEN","20240921","19850917",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3140",,"3240",,,"19750716","19750716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-21T00:00:00.000","1985-09-17T00:00:00.000","1975-07-16T00:00:00.000","1975-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD623B","Personenauto","MERCEDES-BENZ","L608D","20250409","20160208",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","3758","3200","6500","3300","750","1500","19841127","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2016-02-08T00:00:00.000","1984-11-27T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBD18","Personenauto","MERCEDES-BENZ","L608DG KAMPEERAUTO","20250317","20240422",,"kampeerwagen",,"CREME","BRUIN","4",,"3242",,"3342",,,"19770511","19770511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-04-22T00:00:00.000","1977-05-11T00:00:00.000","1977-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX48BF","Personenauto","MERCEDES-BENZ","608 D KAMPEERAUTO",,"20120105",,"kampeerwagen","9","WIT","Niet geregistreerd","4","2500","3140","5600","3240","750","3000","19720630","19750501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee","8600",,,"2020","Geen oordeel","07","Ja",,"2012-01-05T00:00:00.000","1972-06-30T00:00:00.000","1975-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY72LG","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20240307","20151024",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3400",,"3500",,,"19741022","19741022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-07T00:00:00.000","2015-10-24T00:00:00.000","1974-10-22T00:00:00.000","1974-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K187DV","Personenauto","MERCEDES-BENZ","L608D","20260410","20201125",,"kampeerwagen","3","ROOD","Niet geregistreerd","4","3758","3294","3500","3394",,,"19780823","19780823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"210","M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2020-11-25T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K475RX","Personenauto","MERCEDES-BENZ","608 D KA","20250223","20210306",,"kampeerwagen","5","ROOD","GRIJS","4","3782","2989","5990","3089",,"2500","19831005","20210306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,"520","210","M1",,,"r. balk a. vooras","5990","608 D KA",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2021-03-06T00:00:00.000","1983-10-05T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB38YJ","Personenauto","MERCEDES-BENZ","L608D KAMPEERAUTO",,"20100710",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3040",,"3140",,,"19720620","19720620","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2010-07-10T00:00:00.000","1972-06-20T00:00:00.000","1972-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG53TP","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERWAGEN",,"20210412",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3774",,"3874",,,"19700910","19700910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-04-12T00:00:00.000","1970-09-10T00:00:00.000","1970-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK07JD","Personenauto","MERCEDES-BENZ","LP608/36 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","ROOD","4",,"3750",,"3850",,,"19691208","19691208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 2e veerh.",,,,,,,,"0.00","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1969-12-08T00:00:00.000","1969-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR36BJ","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20260425","19860604",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3000",,"3100",,,"19750917","19750917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","1986-06-04T00:00:00.000","1975-09-17T00:00:00.000","1975-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L366BP","Personenauto","MERCEDES-BENZ","L 608 D","20250424","20210413",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","3758","3047","3500","3147",,,"19861030","19861030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"212","M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-04-13T00:00:00.000","1986-10-30T00:00:00.000","1986-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L583LR","Personenauto","MERCEDES-BENZ","L 608 D","20240626","20210616",,"kampeerwagen","7","ROOD","Niet geregistreerd","4",,"3800","6500","3900",,,"19840229","19840229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"214","M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-06-16T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB5388","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250526","20210416",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2882","3500","2982",,,"19741010","19741010","Geen verstrekking in Open Data",,"Ja",,"618",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2021-04-16T00:00:00.000","1974-10-10T00:00:00.000","1974-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB8985","Bedrijfsauto","MERCEDES-BENZ","L608 D",,"19900724",,"kampeerwagen","9","N.v.t.","N.v.t.","4","4200","4600","5990","4700","750",,"19710630","19740724","Geen verstrekking in Open Data",,"Ja",,"1390",,"3500","3500",,,"4",,"646",,"635","221","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee","9500",,,,"Niet geregistreerd","NG","Ja",,"1990-07-24T00:00:00.000","1971-06-30T00:00:00.000","1974-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N202ZX","Personenauto","MERCEDES-BENZ","608 D",,"20220120",,"kampeerwagen","5","BLAUW","WIT","4","3782","4199","5990","4299","750","3010","19780215","20220120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by vooras","5990",,,,,,,"0.01","415","Nee","Nee",,"Nee","9000",,,"2021","Geen oordeel","05","Ja",,"2022-01-20T00:00:00.000","1978-02-15T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB637Z","Personenauto","MERCEDES-BENZ","L 608 D-KA","20240922","20170109",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","3758","3704","5990","3804","750","2000","19840404","20170109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5990","L 608 D-KA",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2017-01-09T00:00:00.000","1984-04-04T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ733J","Personenauto","MERCEDES-BENZ","L 608 D /65","20240529","20170206","273","kampeerwagen","9","WIT","Niet geregistreerd","4","3780","4629",,"4729",,,"19780315","20170206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2017-02-06T00:00:00.000","1978-03-15T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS533R","Personenauto","MERCEDES-BENZ","L 608D","20250419","20170425",,"kampeerwagen","7","BLAUW","Niet geregistreerd","4","3782","3831","6500","3931",,,"19821001","20170405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","6500","41",,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2017-04-25T00:00:00.000","1982-10-01T00:00:00.000","2017-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P165XN","Personenauto","MERCEDES-BENZ","L608D","20250222","20240227",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","3758","3523","6500","3623",,,"19840920","20220703","Geen verstrekking in Open Data",,"Ja","100",,,,,,"4","6",,,,"713","207","M1",,,,"6500","L608D-KA",,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-02-27T00:00:00.000","1984-09-20T00:00:00.000","2022-07-03T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P199SV","Personenauto","MERCEDES-BENZ","L608D","20240530","20240330",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","3758","3132","3500","3232",,,"19860417","20210921","Geen verstrekking in Open Data",,"Ja","100",,,,,,"4","6",,,,"600","202","M1",,,,"6500","L 608D",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-03-30T00:00:00.000","1986-04-17T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
