"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FPGP98","TRIUMPH","SPITFIRE 1500 TC","19780630","19920915","BRUIN",,"Niet geregistreerd"
"Personenauto","FR38BT","TRIUMPH","SPITFIRE 1500 TC","19800109","19800109","WIT",,"Niet geregistreerd"
"Personenauto","FR69GL","TRIUMPH","SPITFIRE 1500 TC","19800124","19800124","ROOD",,"Niet geregistreerd"
"Personenauto","FR71GL","TRIUMPH","SPITFIRE 1500 TC","19800112","19800112","GEEL",,"Niet geregistreerd"
"Personenauto","FR72GL","TRIUMPH","SPITFIRE 1500 TC","19800104","19800104","GEEL",,"Niet geregistreerd"
"Personenauto","FR78XZ","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","WIT",,"Niet geregistreerd"
"Personenauto","FR86ZT","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","BLAUW",,"Niet geregistreerd"
"Personenauto","FR96ZT","TRIUMPH","SPITFIRE 1500 TC","19800121","19800121","ROOD",,"Niet geregistreerd"
"Personenauto","FS30VX","TRIUMPH","SPITFIRE 1500 TC","19800220","19800220","WIT",,"Niet geregistreerd"
"Personenauto","FS73TV","TRIUMPH","SPITFIRE 1500 TC","19800212","19800212","BRUIN",,"Niet geregistreerd"
"Personenauto","FS75TV","TRIUMPH","SPITFIRE 1500 TC","19800211","19800211","WIT",,"Niet geregistreerd"
"Personenauto","FT07HK","TRIUMPH","SPITFIRE 1500 TC","19800215","19800215","GEEL",,"Niet geregistreerd"
"Personenauto","FT24ZP","TRIUMPH","SPITFIRE 1500 TC","19800306","19800306","BLAUW",,"Niet geregistreerd"
"Personenauto","FT31JT","TRIUMPH","SPITFIRE 1500 TC","19800222","19800222","ROOD",,"Niet geregistreerd"
"Personenauto","FT48RK","TRIUMPH","SPITFIRE 1500 TC","19800229","19800229","BRUIN",,"Niet geregistreerd"
"Personenauto","FT66XY","TRIUMPH","SPITFIRE 1500 TC","19810129","19810129","ROOD",,"Niet geregistreerd"
"Personenauto","FV25FB","TRIUMPH","SPITFIRE 1500 TC","19800306","19800306","WIT",,"Niet geregistreerd"
"Personenauto","FV91LF","TRIUMPH","SPITFIRE 1500 TC","19800403","19800403","GEEL",,"Niet geregistreerd"
"Personenauto","FV92LF","TRIUMPH","SPITFIRE 1500 TC","19800321","19800321","BLAUW",,"Niet geregistreerd"
"Personenauto","FV93GK","TRIUMPH","SPITFIRE 1500 TC","19800306","19800306","GEEL",,"Niet geregistreerd"
"Personenauto","FV96JV","TRIUMPH","SPITFIRE 1500 TC","19800320","19800320","WIT",,"Niet geregistreerd"
"Personenauto","FX01HB","TRIUMPH","SPITFIRE 1500 TC","19760630","19800331","BLAUW",,"Niet geregistreerd"
"Personenauto","FX04VX","TRIUMPH","SPITFIRE 1500 TC","19800409","19800409","ORANJE",,"Niet geregistreerd"
"Personenauto","FX12LY","TRIUMPH","SPITFIRE 1500 TC","19800404","19800404","ROOD",,"Niet geregistreerd"
"Personenauto","FX76TS","TRIUMPH","SPITFIRE 1500 TC","19800403","19800403","BLAUW",,"Niet geregistreerd"
"Personenauto","FY12VX","TRIUMPH","SPITFIRE 1500 TC","19800424","19800424","ROOD",,"Niet geregistreerd"
"Personenauto","FY24ZS","TRIUMPH","SPITFIRE 1500 TC","19800502","19800502","WIT",,"Niet geregistreerd"
"Personenauto","FY28KK","TRIUMPH","SPITFIRE 1500 TC","19800429","19800429","WIT",,"Niet geregistreerd"
"Personenauto","FY61BH","TRIUMPH","SPITFIRE 1500 TC","19800410","19800410","WIT",,"Niet geregistreerd"
"Personenauto","FY94YF","TRIUMPH","SPITFIRE 1500 TC","19800513","19800513","WIT",,"Niet geregistreerd"
"Personenauto","FZ16YY","TRIUMPH","SPITFIRE 1500 TC","19800523","19800523","WIT",,"Niet geregistreerd"
"Personenauto","FZ22BX","TRIUMPH","SPITFIRE 1500 TC","19800508","19800508","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ42VX","TRIUMPH","SPITFIRE 1500 TC","19770630","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","GB35JV","TRIUMPH","SPITFIRE 1500 TC","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","GB53RY","TRIUMPH","SPITFIRE 1500 TC","19800603","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","GB72ZT","TRIUMPH","SPITFIRE 1500 TC","19800605","19800605","BRUIN",,"Niet geregistreerd"
"Personenauto","GB75DP","TRIUMPH","SPITFIRE 1500 TC","19800520","19800520","GEEL",,"Niet geregistreerd"
"Personenauto","GB77VH","TRIUMPH","SPITFIRE 1500 TC","19800604","19800604","ROOD",,"Niet geregistreerd"
"Personenauto","GB83SG","TRIUMPH","SPITFIRE 1500 TC","19750630","19800602","BLAUW",,"Niet geregistreerd"
"Personenauto","GB97ZT","TRIUMPH","SPITFIRE 1500 TC","19800606","19800606","WIT",,"Niet geregistreerd"
"Personenauto","GD15JR","TRIUMPH","SPITFIRE 1500 TC","19800725","19800725","WIT",,"Niet geregistreerd"
"Personenauto","GD25YN","TRIUMPH","SPITFIRE 1500 TC","19800718","19800718","GEEL",,"Niet geregistreerd"
"Personenauto","GD30HT","TRIUMPH","SPITFIRE 1500 TC","19750630","19800612","BRUIN",,"Niet geregistreerd"
"Personenauto","GD30LZ","TRIUMPH","SPITFIRE 1500 TC","19800613","19800613","WIT",,"Niet geregistreerd"
"Personenauto","GD43BV","TRIUMPH","SPITFIRE 1500 TC","19800618","19800618","GEEL",,"Niet geregistreerd"
"Personenauto","GD64YN","TRIUMPH","SPITFIRE 1500 TC","19800626","19800626","GEEL",,"Niet geregistreerd"
"Personenauto","GD65YN","TRIUMPH","SPITFIRE 1500 TC","19800625","19800625","ROOD",,"Niet geregistreerd"
"Personenauto","GD83VZ","TRIUMPH","SPITFIRE 1500 TC","19800627","19800627","WIT",,"Niet geregistreerd"
"Personenauto","GF11DJ","TRIUMPH","SPITFIRE 1500 TC","19800627","19800627","GEEL",,"Niet geregistreerd"
"Personenauto","GF12DJ","TRIUMPH","SPITFIRE 1500 TC","19800702","19800702","ROOD",,"Niet geregistreerd"
"Personenauto","GF43YB","TRIUMPH","SPITFIRE 1500 TC","19800806","19800806","BRUIN",,"Niet geregistreerd"
"Personenauto","GF92LN","TRIUMPH","SPITFIRE 1500 TC","19800708","19800708","WIT",,"Niet geregistreerd"
"Personenauto","GG17XY","TRIUMPH","SPITFIRE 1500 TC","19800819","19800819","WIT",,"Niet geregistreerd"
"Personenauto","GG26NH","TRIUMPH","SPITFIRE 1500 TC","19781011","19781011","BLAUW",,"Niet geregistreerd"
"Personenauto","GG37JV","TRIUMPH","SPITFIRE 1500 TC","19790913","19790913","BRUIN",,"Niet geregistreerd"
"Personenauto","GG42TT","TRIUMPH","SPITFIRE 1500 TC","19800828","19800828","BRUIN",,"Niet geregistreerd"
"Personenauto","GG48GN","TRIUMPH","SPITFIRE 1500 TC","19800725","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GG49SF","TRIUMPH","SPITFIRE 1500 TC","19800815","19800815","BRUIN",,"Niet geregistreerd"
"Personenauto","GG50SF","TRIUMPH","SPITFIRE 1500 TC","19800905","19800905","WIT",,"Niet geregistreerd"
"Personenauto","GG57YP","TRIUMPH","SPITFIRE 1500 TC","19770630","19810120","WIT",,"Niet geregistreerd"
"Personenauto","GG58JT","TRIUMPH","SPITFIRE 1500 TC","19800124","19800124","WIT",,"Niet geregistreerd"
"Personenauto","GG75RL","TRIUMPH","SPITFIRE 1500 TC","19800812","19800812","ROOD",,"Niet geregistreerd"
"Personenauto","GG85DL","TRIUMPH","SPITFIRE 1500 TC","19800724","19800724","ROOD",,"Niet geregistreerd"
"Personenauto","GG87KX","TRIUMPH","SPITFIRE 1500 TC","19800805","19800805","GEEL",,"Niet geregistreerd"
"Personenauto","GH13NG","TRIUMPH","SPITFIRE 1500 TC","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","GH26NY","TRIUMPH","SPITFIRE 1500 TC","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GH26VB","TRIUMPH","SPITFIRE 1500 TC","19801001","19801001","GROEN",,"Niet geregistreerd"
"Personenauto","GJ12YT","TRIUMPH","SPITFIRE 1500 TC","19790831","19790831","WIT",,"Niet geregistreerd"
"Personenauto","GJ20TR","TRIUMPH","SPITFIRE 1500 TC","19810218","19810218","GEEL",,"Niet geregistreerd"
"Personenauto","GJ36SV","TRIUMPH","SPITFIRE 1500 TC","19801016","19801016","GROEN",,"Niet geregistreerd"
"Personenauto","GJ44TD","TRIUMPH","SPITFIRE 1500 TC","19790403","19790403","WIT",,"Niet geregistreerd"
"Personenauto","GJ77FJ","TRIUMPH","SPITFIRE 1500 TC","19800925","19800925","GEEL",,"Niet geregistreerd"
"Personenauto","GJ78GF","TRIUMPH","SPITFIRE 1500 TC","19800926","19800926","ROOD",,"Niet geregistreerd"
"Personenauto","GJ88GF","TRIUMPH","SPITFIRE 1500 TC","19801003","19801003","GROEN",,"Niet geregistreerd"
"Personenauto","GL43PR","TRIUMPH","SPITFIRE 1500 TC","19801128","19801128","WIT",,"Niet geregistreerd"
"Personenauto","GL45PR","TRIUMPH","SPITFIRE 1500 TC","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GL59DJ","TRIUMPH","SPITFIRE 1500 TC","19801125","19801125","GROEN",,"Niet geregistreerd"
"Personenauto","GL75FL","TRIUMPH","SPITFIRE 1500 TC","19760630","19810303","WIT",,"Niet geregistreerd"
"Personenauto","GL90ZY","TRIUMPH","SPITFIRE 1500 TC","19810105","19810105","ROOD",,"Niet geregistreerd"
"Personenauto","GLPH91","TRIUMPH","SPITFIRE 1500 TC","19780519","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GN90VP","TRIUMPH","SPITFIRE 1500 TC","19810113","19810113","GEEL",,"Niet geregistreerd"
"Personenauto","GN91VP","TRIUMPH","SPITFIRE 1500 TC","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GP02XL","TRIUMPH","SPITFIRE 1500 TC","19810127","19810127","GEEL",,"Niet geregistreerd"
"Personenauto","GP14DN","TRIUMPH","SPITFIRE 1500 TC","19810108","19810108","BRUIN",,"Niet geregistreerd"
"Personenauto","GP32NP","TRIUMPH","SPITFIRE 1500 TC","19810120","19810120","GEEL",,"Niet geregistreerd"
"Personenauto","GP54PN","TRIUMPH","SPITFIRE 1500 TC","19810121","19810121","GEEL",,"Niet geregistreerd"
"Personenauto","GP74ZR","TRIUMPH","SPITFIRE 1500 TC","19810206","19810206","ROOD",,"Niet geregistreerd"
"Personenauto","GPXN60","TRIUMPH","SPITFIRE 1500 TC","19780713","19930616","GEEL",,"Niet geregistreerd"
"Personenauto","GR47TH","TRIUMPH","SPITFIRE 1500 TC","19810213","19810213","WIT",,"Niet geregistreerd"
"Personenauto","GS11RT","TRIUMPH","SPITFIRE 1500 TC","19800130","19800130","BLAUW",,"Niet geregistreerd"
"Personenauto","GS73HH","TRIUMPH","SPITFIRE 1500 TC","19810720","19810720","ROOD",,"Niet geregistreerd"
"Personenauto","GS74HH","TRIUMPH","SPITFIRE 1500 TC","19810304","19810304","WIT",,"Niet geregistreerd"
"Personenauto","GS88TD","TRIUMPH","SPITFIRE 1500 TC","19790113","19790113","GROEN",,"Niet geregistreerd"
"Personenauto","GSHF70","TRIUMPH","SPITFIRE 1500 TC","19780630","19940920","WIT",,"Niet geregistreerd"
"Personenauto","GT17LT","TRIUMPH","SPITFIRE 1500 TC","19810326","19810326","WIT",,"Niet geregistreerd"
"Personenauto","GT71VB","TRIUMPH","SPITFIRE 1500 TC","19810403","19810403","WIT",,"Niet geregistreerd"
"Personenauto","GT80XV","TRIUMPH","SPITFIRE 1500 TC","19810408","19810408","ROOD",,"Niet geregistreerd"
"Personenauto","GT86DT","TRIUMPH","SPITFIRE 1500 TC","19810316","19810316","ROOD",,"Niet geregistreerd"
"Personenauto","GTPZ72","TRIUMPH","SPITFIRE 1500 TC","19790404","19930803","BLAUW",,"Niet geregistreerd"
"Personenauto","GV02HZ","TRIUMPH","SPITFIRE 1500 TC","19750630","19810416","ROOD",,"Niet geregistreerd"
"Personenauto","GV13GR","TRIUMPH","SPITFIRE 1500 TC","19790508","19790508","ROOD",,"Niet geregistreerd"
"Personenauto","GV17DP","TRIUMPH","SPITFIRE 1500 TC","19810331","19810331","WIT",,"Niet geregistreerd"
"Personenauto","GV45RY","TRIUMPH","SPITFIRE 1500 TC","19810421","19810421","ROOD",,"Niet geregistreerd"
"Personenauto","GV87JV","TRIUMPH","SPITFIRE 1500 TC","19810402","19810402","ROOD",,"Niet geregistreerd"
"Personenauto","GVHF18","TRIUMPH","SPITFIRE 1500 TC","19800228","19930811","GEEL",,"Niet geregistreerd"
"Personenauto","GX09DB","TRIUMPH","SPITFIRE 1500 TC","19810418","19810418","ROOD",,"Niet geregistreerd"
"Personenauto","GX33XT","TRIUMPH","SPITFIRE 1500 TC","19810507","19810507","ROOD",,"Niet geregistreerd"
"Personenauto","GX76JH","TRIUMPH","SPITFIRE 1500 TC","19810508","19810508","GEEL",,"Niet geregistreerd"
"Personenauto","GX78GZ","TRIUMPH","SPITFIRE 1500 TC","19810427","19810427","GEEL",,"Niet geregistreerd"
"Personenauto","GX79GZ","TRIUMPH","SPITFIRE 1500 TC","19810427","19810427","ROOD",,"Niet geregistreerd"
"Personenauto","GY10XH","TRIUMPH","SPITFIRE 1500 TC","19801014","19801014","WIT",,"Niet geregistreerd"
"Personenauto","GY68PV","TRIUMPH","SPITFIRE 1500 TC","19810521","19810521","GEEL",,"Niet geregistreerd"
"Personenauto","GZ48NF","TRIUMPH","SPITFIRE 1500 TC","19810610","19810610","GEEL",,"Niet geregistreerd"
"Personenauto","GZ49NF","TRIUMPH","SPITFIRE 1500 TC","19810611","19810611","GEEL",,"Niet geregistreerd"
"Personenauto","GZ58YR","TRIUMPH","SPITFIRE 1500 TC","19810618","19810618","GEEL",,"Niet geregistreerd"
"Personenauto","GZ70DZ","TRIUMPH","SPITFIRE 1500 TC","19770630","19810603","WIT",,"Niet geregistreerd"
"Personenauto","GZ88BD","TRIUMPH","SPITFIRE 1500 TC","19810603","19810603","WIT",,"Niet geregistreerd"
"Personenauto","HB44FH","TRIUMPH","SPITFIRE 1500 TC","19810624","19810624","ROOD",,"Niet geregistreerd"
"Personenauto","HB45FH","TRIUMPH","SPITFIRE 1500 TC","19810625","19810625","ROOD",,"Niet geregistreerd"
"Personenauto","HD12NR","TRIUMPH","SPITFIRE 1500 TC","19810725","19810725","ROOD",,"Niet geregistreerd"
"Personenauto","HD47YN","TRIUMPH","SPITFIRE 1500 TC","19810812","19810812","ROOD",,"Niet geregistreerd"
"Personenauto","HD50RP","TRIUMPH","SPITFIRE 1500 TC","19810804","19810804","GEEL",,"Niet geregistreerd"
"Personenauto","HD98VZ","TRIUMPH","SPITFIRE 1500 TC","19780630","19810826","WIT",,"Niet geregistreerd"
"Personenauto","HF05LF","TRIUMPH","SPITFIRE 1500 TC","19810831","19810831","GEEL",,"Niet geregistreerd"
"Personenauto","HF98XS","TRIUMPH","SPITFIRE 1500 TC","19790412","19790412","GRIJS",,"Niet geregistreerd"
"Personenauto","HH48LX","TRIUMPH","SPITFIRE 1500 TC","19780630","19790307","WIT",,"Niet geregistreerd"
"Personenauto","HH94RS","TRIUMPH","SPITFIRE 1500 TC","19840511","19840511","GEEL",,"Niet geregistreerd"
"Personenauto","HP18SL","TRIUMPH","SPITFIRE 1500 TC","19810227","19810227","GEEL",,"Niet geregistreerd"
"Personenauto","HP74LJ","TRIUMPH","SPITFIRE 1500 TC","19750630","19820315","GROEN",,"Niet geregistreerd"
"Personenauto","HV34YJ","TRIUMPH","SPITFIRE 1500 TC","19770630","19820607","ROOD",,"Niet geregistreerd"
"Personenauto","HVDZ85","TRIUMPH","SPITFIRE 1500 TC","19780428","19940422","WIT",,"Niet geregistreerd"
"Personenauto","HX04NJ","TRIUMPH","SPITFIRE 1500 TC","19790614","19790614","ROOD",,"Niet geregistreerd"
"Personenauto","HX18JX","TRIUMPH","SPITFIRE 1500 TC","19750630","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HY37NV","TRIUMPH","SPITFIRE 1500 TC","19800228","19800228","WIT",,"Niet geregistreerd"
"Personenauto","HY68ZX","TRIUMPH","SPITFIRE 1500 TC","19780630","19830920","GEEL",,"Niet geregistreerd"
"Personenauto","HZ50FH","TRIUMPH","SPITFIRE 1500 TC","19780630","19820721","ROOD",,"Niet geregistreerd"
"Personenauto","HZ96FH","TRIUMPH","SPITFIRE 1500 TC","19790718","19790718","GEEL",,"Niet geregistreerd"
"Personenauto","HZ99JF","TRIUMPH","SPITFIRE 1500 TC","19790919","19790919","WIT",,"Niet geregistreerd"
"Personenauto","JB12PF","TRIUMPH","SPITFIRE 1500 TC","19770630","19820909","WIT",,"Niet geregistreerd"
"Personenauto","JB58KT","TRIUMPH","SPITFIRE 1500 TC","19790630","19820903","ORANJE",,"Niet geregistreerd"
"Personenauto","JD63BV","TRIUMPH","SPITFIRE 1500 TC","19810402","19810402","GEEL",,"Niet geregistreerd"
"Personenauto","JG36ZG","TRIUMPH","SPITFIRE 1500 TC","19760630","19821204","WIT",,"Niet geregistreerd"
"Personenauto","JHNG69","TRIUMPH","SPITFIRE 1500 TC","19770630","19940815","GEEL",,"Niet geregistreerd"
"Personenauto","JJVN12","TRIUMPH","SPITFIRE 1500 TC","19800228","19940920","ROOD",,"Niet geregistreerd"
"Personenauto","JJXZ45","TRIUMPH","SPITFIRE 1500 TC","19780628","19940912","ROOD",,"Niet geregistreerd"
"Personenauto","JK71RT","TRIUMPH","SPITFIRE 1500 TC","19780630","19830804","GROEN",,"Niet geregistreerd"
"Personenauto","JK94PR","TRIUMPH","SPITFIRE 1500 TC","19790924","19790924","BLAUW",,"Niet geregistreerd"
"Personenauto","JN41SZ","TRIUMPH","SPITFIRE 1500 TC","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","JN61FF","TRIUMPH","SPITFIRE 1500 TC","19770126","19770126","BRUIN",,"Niet geregistreerd"
"Personenauto","JNFV79","TRIUMPH","SPITFIRE 1500 TC","19770728","19941004","WIT",,"Niet geregistreerd"
"Personenauto","JR09BB","TRIUMPH","SPITFIRE 1500 TC","19790630","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JV51FH","TRIUMPH","SPITFIRE 1500 TC","19760630","19830614","ROOD",,"Niet geregistreerd"
"Personenauto","JV55RD","TRIUMPH","SPITFIRE 1500 TC","19751111","19751111","WIT",,"Niet geregistreerd"
"Personenauto","JV69FH","TRIUMPH","SPITFIRE 1500 TC","19780630","19830613","ORANJE",,"Niet geregistreerd"
"Personenauto","JY05XZ","TRIUMPH","SPITFIRE 1500 TC","19780630","19830707","WIT",,"Niet geregistreerd"
"Personenauto","JY54FN","TRIUMPH","SPITFIRE 1500 TC","19790630","19840125","WIT",,"Niet geregistreerd"
"Personenauto","JY62YB","TRIUMPH","SPITFIRE 1500 TC","19770616","19770616","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ94RP","TRIUMPH","SPITFIRE 1500 TC","19830725","19830725","GROEN",,"Niet geregistreerd"
"Personenauto","KB13FV","TRIUMPH","SPITFIRE 1500 TC","19750630","19830721","ROOD",,"Niet geregistreerd"
"Personenauto","KB34BH","TRIUMPH","SPITFIRE 1500 TC","19760630","19830718","ROOD",,"Niet geregistreerd"
"Personenauto","KB85TP","TRIUMPH","SPITFIRE 1500 TC","19771014","19771014","GROEN",,"Niet geregistreerd"
"Personenauto","KB94TN","TRIUMPH","SPITFIRE 1500 TC","19780630","19830802","ROOD",,"Niet geregistreerd"
"Personenauto","KD06VY","TRIUMPH","SPITFIRE 1500 TC","19790630","19830902","ROOD",,"Niet geregistreerd"
"Personenauto","KD63FR","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","WIT",,"Niet geregistreerd"
"Personenauto","KG21HB","TRIUMPH","SPITFIRE 1500 TC","19750530","19750530","ROOD",,"Niet geregistreerd"
"Personenauto","KJ64JF","TRIUMPH","SPITFIRE 1500 TC","19780630","19840426","WIT",,"Niet geregistreerd"
"Personenauto","KK03PH","TRIUMPH","SPITFIRE 1500 TC","19770217","19770217","GEEL",,"Niet geregistreerd"
"Personenauto","KK14PG","TRIUMPH","SPITFIRE 1500 TC","19771118","19771118","BRUIN",,"Niet geregistreerd"
"Personenauto","KP66YB","TRIUMPH","SPITFIRE 1500 TC","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","KS12VL","TRIUMPH","SPITFIRE 1500 TC","19800909","19800909","ZWART",,"Niet geregistreerd"
"Personenauto","KS66XR","TRIUMPH","SPITFIRE 1500 TC","19780405","19780405","ROOD",,"Niet geregistreerd"
"Personenauto","KX09VV","TRIUMPH","SPITFIRE 1500 TC","19770916","19770916","ZWART",,"Niet geregistreerd"
"Personenauto","KY41KB","TRIUMPH","SPITFIRE 1500 TC","19790630","19840511","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ34PY","TRIUMPH","SPITFIRE 1500 TC","19760630","19840606","GEEL",,"Niet geregistreerd"
"Personenauto","LB90SZ","TRIUMPH","SPITFIRE 1500 TC","19800801","19800801","ROOD",,"Niet geregistreerd"
"Personenauto","LD88SZ","TRIUMPH","SPITFIRE 1500 TC","19760426","19760426","GEEL",,"Niet geregistreerd"
"Personenauto","LF85XB","TRIUMPH","SPITFIRE 1500 TC","19770630","19840622","GROEN",,"Niet geregistreerd"
"Personenauto","LFXD56","TRIUMPH","SPITFIRE 1500 TC","19810630","19950321","ROOD",,"Niet geregistreerd"
"Personenauto","LFZJ55","TRIUMPH","SPITFIRE 1500 TC","19780505","19950322","BRUIN",,"Niet geregistreerd"
"Personenauto","LG43ZR","TRIUMPH","SPITFIRE 1500 TC","19840717","19840717","WIT",,"Niet geregistreerd"
"Personenauto","LG96GT","TRIUMPH","SPITFIRE 1500 TC","19790611","19790611","GEEL",,"Niet geregistreerd"
"Personenauto","LH25DK","TRIUMPH","SPITFIRE 1500 TC","19770630","19840903","WIT",,"Niet geregistreerd"
"Personenauto","LHJD25","TRIUMPH","SPITFIRE 1500 TC","19780630","19950410","WIT",,"Niet geregistreerd"
"Personenauto","LJ05GB","TRIUMPH","SPITFIRE 1500 TC","19770630","19840920","ROOD",,"Niet geregistreerd"
"Personenauto","LJ17KH","TRIUMPH","SPITFIRE 1500 TC","19750612","19750612","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ45YK","TRIUMPH","SPITFIRE 1500 TC","19800630","19840907","ZWART",,"Niet geregistreerd"
"Personenauto","LK84ZH","TRIUMPH","SPITFIRE 1500 TC","19770630","19850511","BLAUW",,"Niet geregistreerd"
"Personenauto","LL99JL","TRIUMPH","SPITFIRE 1500 TC","19780630","19850205","ROOD",,"Niet geregistreerd"
"Personenauto","LR31SP","TRIUMPH","SPITFIRE 1500 TC","19780630","19850515","GROEN",,"Niet geregistreerd"
"Personenauto","LRSJ51","TRIUMPH","SPITFIRE 1500 TC","19790319","19950628","WIT",,"Niet geregistreerd"
"Personenauto","LV44HZ","TRIUMPH","SPITFIRE 1500 TC","19780914","19780914","GROEN",,"Niet geregistreerd"
"Personenauto","LZ60FS","TRIUMPH","SPITFIRE 1500 TC","19791009","19791009","ROOD",,"Niet geregistreerd"
"Personenauto","NBXD63","TRIUMPH","SPITFIRE 1500 TC","19750212","19951018","GROEN",,"Niet geregistreerd"
"Personenauto","NF42RF","TRIUMPH","SPITFIRE 1500 TC","19800630","19850513","BLAUW",,"Niet geregistreerd"
"Personenauto","NGRT44","TRIUMPH","SPITFIRE 1500 TC","19730228","19951201","GROEN",,"Niet geregistreerd"
"Personenauto","NJ98BF","TRIUMPH","SPITFIRE 1500 TC","19750630","19850611","BLAUW",,"Niet geregistreerd"
"Personenauto","NL08GB","TRIUMPH","SPITFIRE 1500 TC","19790719","19790719","WIT",,"Niet geregistreerd"
"Personenauto","NL55VR","TRIUMPH","SPITFIRE 1500 TC","19780630","19850823","ORANJE",,"Niet geregistreerd"
"Personenauto","NN12HR","TRIUMPH","SPITFIRE 1500 TC","19780630","19850801","GEEL",,"Niet geregistreerd"
"Personenauto","NN78XR","TRIUMPH","SPITFIRE 1500 TC","19790406","19790406","WIT",,"Niet geregistreerd"
"Personenauto","NP14PV","TRIUMPH","SPITFIRE 1500 TC","19761112","19761112","ROOD",,"Niet geregistreerd"
"Personenauto","NP43NL","TRIUMPH","SPITFIRE 1500 TC","19770901","19770901","ROOD",,"Niet geregistreerd"
"Personenauto","NP48FK","TRIUMPH","SPITFIRE 1500 TC","19770630","19850830","GROEN",,"Niet geregistreerd"
"Personenauto","NT56VL","TRIUMPH","SPITFIRE 1500 TC","19780630","19860327","WIT",,"Niet geregistreerd"
"Personenauto","NT59JN","TRIUMPH","SPITFIRE 1500 TC","19760611","19760611","ZWART",,"Niet geregistreerd"
"Personenauto","NT65BK","TRIUMPH","SPITFIRE 1500 TC","19771118","19771118","GEEL",,"Niet geregistreerd"
"Personenauto","NT75BN","TRIUMPH","SPITFIRE 1500 TC","19780418","19780418","GEEL",,"Niet geregistreerd"
"Personenauto","NV38LH","TRIUMPH","SPITFIRE 1500 TC","19780303","19780303","ZWART",,"Niet geregistreerd"
"Personenauto","NVGR18","TRIUMPH","SPITFIRE 1500 TC","19790228","19960402","GROEN",,"Niet geregistreerd"
"Personenauto","NY09LT","TRIUMPH","SPITFIRE 1500 TC","19800307","19800307","GEEL",,"Niet geregistreerd"
"Personenauto","NZPP60","TRIUMPH","SPITFIRE 1500 TC","19810401","19960502","ROOD",,"Niet geregistreerd"
"Personenauto","PBSL68","TRIUMPH","SPITFIRE 1500 TC","19780801","19960523","GEEL",,"Niet geregistreerd"
"Personenauto","PD50ZR","TRIUMPH","SPITFIRE 1500 TC","19770330","19770330","ROOD",,"Niet geregistreerd"
"Personenauto","PH26RY","TRIUMPH","SPITFIRE 1500 TC","19800522","19800522","BLAUW",,"Niet geregistreerd"
"Personenauto","PHFR02","TRIUMPH","SPITFIRE 1500 TC","19790831","19960703","ROOD",,"Niet geregistreerd"
"Personenauto","PJRX37","TRIUMPH","SPITFIRE 1500 TC","19760228","19960801","ZWART",,"Niet geregistreerd"
"Personenauto","PK26JL","TRIUMPH","SPITFIRE 1500 TC","19780505","19780505","ROOD",,"Niet geregistreerd"
"Personenauto","PK26XS","TRIUMPH","SPITFIRE 1500 TC","19770216","19770216","WIT",,"Niet geregistreerd"
"Personenauto","PL64VH","TRIUMPH","SPITFIRE 1500 TC","19790721","19790721","BLAUW",,"Niet geregistreerd"
"Personenauto","PL89BF","TRIUMPH","SPITFIRE 1500 TC","19800630","19860424","ROOD",,"Niet geregistreerd"
"Personenauto","PS08DB","TRIUMPH","SPITFIRE 1500 TC","19780818","19780818","WIT",,"Niet geregistreerd"
"Personenauto","PS22HZ","TRIUMPH","SPITFIRE 1500 TC","19780630","19860618","WIT",,"Niet geregistreerd"
"Personenauto","PSGL48","TRIUMPH","SPITFIRE 1500 TC","19780724","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","PT77FK","TRIUMPH","SPITFIRE 1500 TC","19780526","19780526","WIT",,"Niet geregistreerd"
"Personenauto","PV52XN","TRIUMPH","SPITFIRE 1500 TC","19770331","19770331","GEEL",,"Niet geregistreerd"
"Personenauto","PX02BB","TRIUMPH","SPITFIRE 1500 TC","19770630","19860804","WIT",,"Niet geregistreerd"
"Personenauto","PY08HY","TRIUMPH","SPITFIRE 1500 TC","19790630","19860815","GEEL",,"Niet geregistreerd"
