"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LDHP42","DATSUN","280 ZX 2+2","19800604","19950221","BLAUW",,"Niet geregistreerd"
"Personenauto","LF20HN","DATSUN","120A FII COUPE","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","LF35RV","DATSUN","120A FII COUPE","19780721","19780721","ROOD",,"Niet geregistreerd"
"Personenauto","LJ38HD","DATSUN","280 Z","19790630","19870113","ROOD",,"Niet geregistreerd"
"Personenauto","LJ59GF","DATSUN","BLUEBIRD 1600 SEDAN","19840824","19840824","WIT",,"Niet geregistreerd"
"Personenauto","LJLG33","DATSUN","280 ZX 2+2","19830701","19950424","BRUIN",,"Niet geregistreerd"
"Personenauto","LN91DX","DATSUN","SUNNY 1000","19671101","19671101","BEIGE",,"Niet geregistreerd"
"Personenauto","LP66ND","DATSUN","BLUEBIRD 1800 SEDAN","19830525","19830525","GRIJS",,"Niet geregistreerd"
"Personenauto","LRLT33","DATSUN","180 B DE LUXE","19730712","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","LTGD89","DATSUN","280 ZX 2+2","19810318","19950717","BLAUW",,"Niet geregistreerd"
"Personenauto","LV62TD","DATSUN","260 Z 2+2","19780419","19780419","GRIJS",,"Niet geregistreerd"
"Personenauto","LX46RN","DATSUN","280 ZX 2+2","19830630","19850405","ZWART",,"Niet geregistreerd"
"Personenauto","LY13ZF","DATSUN","120 A-CHERRY COUPE","19750227","19750227","ROOD",,"Niet geregistreerd"
"Personenauto","ND03BZ","DATSUN","280 ZX FW0 SEATER","19800630","19850416","BLAUW",,"Niet geregistreerd"
"Personenauto","NK77YH","DATSUN","PATROL HARDTOP DIESEL","19830127","19830127","WIT",,"Niet geregistreerd"
"Personenauto","NR99NX","DATSUN","CEDRIC AUTOMATIC","19840630","19850920","GRIJS",,"Niet geregistreerd"
"Personenauto","NX38KT","DATSUN","280 Z","19780630","19860114","GRIJS",,"Niet geregistreerd"
"Personenauto","PB25HH","DATSUN","260 Z 2 + 2 SPORT","19770103","19770103","ZWART",,"Niet geregistreerd"
"Personenauto","PD43GY","DATSUN","SUNNY 1500","19810617","19810617","GRIJS",,"Niet geregistreerd"
"Personenauto","PG81SG","DATSUN","2402 SPORT","19720630","19740909","ROOD",,"Niet geregistreerd"
"Personenauto","PJ21PT","DATSUN","1000","19710730","19710730","GEEL",,"Niet geregistreerd"
"Personenauto","PJHV74","DATSUN","260 Z","19740630","20091028","WIT",,"Niet geregistreerd"
"Personenauto","PLZS30","DATSUN","280 Z","19770630","20111117","ROOD",,"Niet geregistreerd"
"Personenauto","PY97NK","DATSUN","BLUEBIRD 1800 SEDAN","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ89VX","DATSUN","260 Z 2 + 2 SPORT","19770324","19770324","GROEN",,"Niet geregistreerd"
"Personenauto","RFFX66","DATSUN","280 ZX TWO SEATER","19791009","19970303","ZWART",,"Niet geregistreerd"
"Personenauto","RL26KY","DATSUN","240 Z SPORT","19740611","19740611","GEEL",,"Niet geregistreerd"
"Personenauto","RV02KP","DATSUN","CHERRY 1200 COUPE","19790623","19790623","ZWART",,"Niet geregistreerd"
"Personenauto","SB54LK","DATSUN","280 ZX 2+2","19790630","19860606","ROOD",,"Niet geregistreerd"
"Personenauto","SF23LS","DATSUN","280 ZX 2+2","19810318","19810318","BLAUW",,"Niet geregistreerd"
"Personenauto","SH44DG","DATSUN","CHERRY 1500","19820202","19820202","GRIJS",,"Niet geregistreerd"
"Personenauto","SLVH14","DATSUN","120 Y COUPE","19740228","19971121","WIT",,"Niet geregistreerd"
"Personenauto","SV09DD","DATSUN","280 ZX 2+2","19820630","19871224","ROOD",,"Niet geregistreerd"
"Personenauto","SZZB46","DATSUN","260 Z 2 + 2 SPORT","19770909","19980226","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BJR","DATSUN","NFG","19820630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DTF","DATSUN","FG105","19800630","20220510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BXT","DATSUN","YF03","19790630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26BXT","DATSUN","FD105","19730630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28BGB","DATSUN","PF02","19830630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DNN","DATSUN","QF20","19780630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BXK","DATSUN","F01","19810630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33BXT","DATSUN","ONBEKEND","19770630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35BZR","DATSUN","QF02","19820630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36BXT","DATSUN","FG103","19740630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37BRV","DATSUN","ONBEKEND","19950630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37BXT","DATSUN","QGF02","19780630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41BXD","DATSUN","PF02","19970630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46BRS","DATSUN","QF02","19620630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51BXT","DATSUN","FG103","19820630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52BRH","DATSUN","ONBEKEND","19700630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52BXT","DATSUN","ONBEKEND","19940630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55BGB","DATSUN","QF 30","19840630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58BJR","DATSUN","ONBEKEND","19760630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66BGN","DATSUN","EF25","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66BXT","DATSUN","ONBEKEND","19780630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BGL","DATSUN","PF14","19860630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BXT","DATSUN","FG003","19710630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68BXT","DATSUN","QF02","19950630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69BXT","DATSUN","QGF02","19890630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BXT","DATSUN","FG103","19750630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BZD","DATSUN","ONBEKEND","19960630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BZD","DATSUN","QF25","19840630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DNK","DATSUN","FG 104","19780630","20220325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76BTV","DATSUN","ONBEKEND","19880630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79DLV","DATSUN","QGF02","19860630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79DSV","DATSUN","PF20","19830630","20220504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80BXT","DATSUN","QF02","19890630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84BXT","DATSUN","QF02","19890630","20220203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T85DDV","DATSUN","FG103","19800630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BJR","DATSUN","ONBEKEND","19700630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93BJR","DATSUN","ONBEKEND","19750630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BXT","DATSUN","FG103","19900630","20220203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T96BJR","DATSUN","ONBEKEND","19920630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DLX","DATSUN","FD104","19800630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DNV","DATSUN","UF03","19840630","20220329","N.v.t.",,"Niet geregistreerd"
"Personenauto","TDBF30","DATSUN","280 ZX 2+2","19810715","19980319","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX03G","DATSUN","QF 30","19940630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN04F","DATSUN","QF 30","19900630","20211018","N.v.t.",,"Niet geregistreerd"
"Personenauto","TP62KV","DATSUN","280 ZX 2+2","19800630","19880905","GRIJS",,"Niet geregistreerd"
"Personenauto","TPHV13","DATSUN","280 Z","19780228","19990607","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR93P","DATSUN","PF02","19800630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT77N","DATSUN","ONBEKEND","19810630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT81V","DATSUN","ONBEKEND","19910630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH74Z","DATSUN","YF03","19800630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ47B","DATSUN","PF02","19770630","20211118","N.v.t.",,"Niet geregistreerd"
"Personenauto","TV07BV","DATSUN","280 ZX TWO SEATER","19820630","19881205","WIT",,"Niet geregistreerd"
"Personenauto","TX46NB","DATSUN","260 Z 2+2","19770630","19881230","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH22B","DATSUN","PF02","19860630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ72S","DATSUN","FG105","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK73F","DATSUN","ONBEKEND","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK86T","DATSUN","QF 30","19900630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK91G","DATSUN","ONBEKEND","19910630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD22S","DATSUN","ONBEKEND","19980630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD23T","DATSUN","ONBEKEND","19980630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD28S","DATSUN","PF02","19820630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD36S","DATSUN","ONBEKEND","19790630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD37S","DATSUN","PF02","19750630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD45S","DATSUN","ONBEKEND","19740630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD66S","DATSUN","ONBEKEND","19800630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD68S","DATSUN","ONBEKEND","19780630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD73S","DATSUN","ONBEKEND","19840630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD97P","DATSUN","ONBEKEND","19680630","20211223","N.v.t.",,"Niet geregistreerd"
"Personenauto","XD58LL","DATSUN","PATROL HARDTOP","19830314","19830314","WIT",,"Niet geregistreerd"
"Personenauto","XG06RT","DATSUN","280 ZX 2+2","19820630","19890422","GRIJS",,"Niet geregistreerd"
"Personenauto","XL79NJ","DATSUN","280 ZX 2+2","19810630","19890623","BLAUW",,"Niet geregistreerd"
"Personenauto","XT88NH","DATSUN","260 Z","19780630","19891019","WIT",,"Niet geregistreerd"
"Personenauto","YJ95LS","DATSUN","280 ZX 2+2","19800630","19900419","ROOD",,"Niet geregistreerd"
"Personenauto","YR66FN","DATSUN","280 ZX TWO SEATER","19800630","19900719","ROOD",,"Niet geregistreerd"
"Personenauto","YY26VK","DATSUN","PATROL HARDTOP","19810630","19861009","GRIJS",,"Niet geregistreerd"
"Personenauto","YY32BS","DATSUN","240 Z SPORT","19730630","19901109","GEEL",,"Niet geregistreerd"
"Personenauto","ZH05SH","DATSUN","240 Z SPORT","19730630","19910325","ROOD",,"Niet geregistreerd"
"Personenauto","ZK50RR","DATSUN","280 ZX 2+2","19800630","19910528","ROOD",,"Niet geregistreerd"
"Personenauto","ZL14TF","DATSUN","280 ZX 2+2","19830630","19910508","ROOD",,"Niet geregistreerd"
