"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLS20V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240929","20210929","16762","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2493","3500","2593",,,"20210929","20210929","Geen verstrekking in Open Data","69687","Ja","156",,"3785",,,,"2","6",,"360",,"700","207","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250906","Nee","6528",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2025-09-06T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS61N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241015","20211015","17204","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2488","3500","2588",,,"20211015","20211015","Geen verstrekking in Open Data","71545","Ja","156",,"4185",,,,"2","6",,"360",,"700","207","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250815","Nee","6848",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2025-08-15T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND79J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241109","20211109","16804","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2493","3500","2593",,,"20211109","20211109","Geen verstrekking in Open Data","69862","Ja","156",,"4160",,,,"2","6",,"356",,"706","206","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20251204","Nee","6828",,,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2025-12-04T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG24N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241116","20211116","16762","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2507","3500","2607",,,"20211116","20211116","Geen verstrekking in Open Data","69687","Ja","156",,"3715",,,,"2","6",,"356",,"605","206","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20251106","Nee","6472",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000","2025-11-06T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH93D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250113","20220113","16042","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2489","3500","2589",,,"20220113","20220113","Geen verstrekking in Open Data","66656","Ja","156",,"3805",,,,"2","6",,"350",,"698","205","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250913","Nee","6544",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2025-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK01L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250110","20220110","16042","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2495","3500","2595",,,"20220110","20220110","Geen verstrekking in Open Data","66656","Ja","156",,"4150",,,,"2","6",,"350",,"700","207","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20231216","Nee","6820",,,"2022","Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,"233",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK66N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241216","20211216","16544","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2498","3500","2598",,,"20211216","20211216","Geen verstrekking in Open Data","68767","Ja","156",,"4135",,,,"2","6",,"380",,"695","207","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20231126","Nee","6808",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2023-11-26T00:00:00.000",,,,,,,,,,"307",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ13B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250217","20220217","16674","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2503","3500","2603",,,"20220217","20220217","Geen verstrekking in Open Data","69315","Ja","156",,"3735",,,,"2","6",,"360",,"700","207","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20260129","Nee","6488",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2026-01-29T00:00:00.000",,,,,,,,,,"328",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB19B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250331","20220331","16619","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20220331","20220331","Geen verstrekking in Open Data","69084","Ja","156",,"4414",,,,"2","6","0","356",,"703","204","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*00","SZBD8DDAWAV2","TN350VSHA8DR001687MP0S3DOVW","0","0.05","449","Nee","Nee","20260327","Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT22V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250307","20220504",,"opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2060","3500","2160","750",,"20220307","20220307","Geen verstrekking in Open Data",,"Ja","90",,"6700","3500","3500",,"2","6",,"440",,"564","204","N2",,,,"5000","SZN1Z",,,,,,"0.06","364","Nee","Nee","20250721","Nee","8860",,,"2023","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-05-04T00:00:00.000","2022-03-07T00:00:00.000","2022-03-07T00:00:00.000","2025-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV08S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250511","20231016","16619","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2494","3500","2594",,,"20220511","20220511","Geen verstrekking in Open Data","69084","Ja","156",,"2560",,,,"2","6",,"350",,"690","208","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20240506","Nee","5548",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-10-16T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,"326",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV97N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250511","20220511","16674","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2487","3500","2587",,,"20220511","20220511","Geen verstrekking in Open Data","69315","Ja","156",,"3815",,,,"2","6",,"360",,"690","204","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20240509","Nee","6552",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2024-05-09T00:00:00.000",,,,,,,,,,"232",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV98T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250512","20220512","16674","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2492","3500","2592",,,"20220512","20220512","Geen verstrekking in Open Data","69315","Ja","156",,"3790",,,,"2","6",,"350",,"690","205","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20240510","Nee","6532",,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,"232",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL25D","Bedrijfsauto","VOLKSWAGEN","TGE BE-COMBI 3500PLUS","20250728","20220728","18159","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20220728","20220728","Geen verstrekking in Open Data","75567","Ja","90",,"4399",,,,"2","6","0","356",,"703","204","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*00","SZCD8DDAWAV2","TN350VSHA8DR001687MP0S2EOVW","0","0.05","449","Nee","Nee","20260508","Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV70B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250831","20220831","17077","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2502","3500","2602",,,"20220831","20220831","Geen verstrekking in Open Data","71012","Ja","130",,"4115",,,,"2","6",,"454",,"560","205","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20240926","Nee","6792",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2024-09-26T00:00:00.000",,,,,,,,,,"230",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX80P","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260215","20230628","18478","opleggertrekker","5","N.v.t.","N.v.t.","6","2993","2134","3350","2234","750",,"20230215","20230628","Geen verstrekking in Open Data","76908","Ja","190",,"3895","3500","3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2023-06-28T00:00:00.000","2023-02-15T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF01X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260817","20230817","16287","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","1890","3500","1990",,,"20230817","20230817","Geen verstrekking in Open Data","67687","Ja","158",,"4744",,,,"2","4",,"395",,"545","202","N1",,,,"3500","SZN1E",,,,,,"0.07","364","Nee","Nee","20260319","Nee","7000",,,"2024","Logisch","00","Ja","2026-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH51F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260818","20230818","18664","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2496","3500","2596",,,"20230818","20230818","Geen verstrekking in Open Data","77693","Ja",,,"4145",,,,"2","6",,"356",,"695","209","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250824","Nee","6816",,,"2023","Logisch","00","Ja","2026-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2025-08-24T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK92X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260818","20230818","18664","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2489","3500","2589",,,"20230818","20230818","Geen verstrekking in Open Data","77693","Ja",,,"4180",,,,"2","6",,"330",,"692","203","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250829","Nee","6844",,,"2023","Logisch","00","Ja","2026-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK94X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260818","20230818","18664","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2489","3500","2589",,,"20230818","20230818","Geen verstrekking in Open Data","77693","Ja",,,"4180",,,,"2","6",,"330",,"692","203","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250905","Nee","6844",,,"2023","Logisch","00","Ja","2026-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2025-09-05T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR18Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260516","20231220","18664","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2489","3500","2589",,,"20230516","20231220","Geen verstrekking in Open Data","77693","Ja","151",,"4180",,,,"2","6",,"360",,"700","208","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250912","Nee","6844",,,"2023","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2023-12-20T00:00:00.000","2023-05-16T00:00:00.000","2023-12-20T00:00:00.000","2025-09-12T00:00:00.000",,,,,,,,,,"232",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXV70V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260815","20231005","19711","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20230815","20231005","Geen verstrekking in Open Data","82099","Ja",,,"4414",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S2EOOVWX","0","0.05","449","Nee","Nee","20250928","Nee","7000",,,"2024","Geen oordeel","05","Ja","2026-08-15T00:00:00.000","2023-10-05T00:00:00.000","2023-08-15T00:00:00.000","2023-10-05T00:00:00.000","2025-09-28T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXX07N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260508","20240102","18664","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2496","3500","2596",,,"20230508","20240102","Geen verstrekking in Open Data","77693","Ja","151",,"4145",,,,"2","6",,"356",,"702","208","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20251013","Nee","6816",,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2024-01-02T00:00:00.000","2023-05-08T00:00:00.000","2024-01-02T00:00:00.000","2025-10-13T00:00:00.000",,,,,,,,,,"234",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB59T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260509","20231204","18664","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2488","3500","2588",,,"20230509","20231204","Geen verstrekking in Open Data","77693","Ja","151",,"4185",,,,"2","6",,"350",,"698","216","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20251011","Nee","6848",,,"2023","Onlogisch","04","Ja","2026-05-09T00:00:00.000","2023-12-04T00:00:00.000","2023-05-09T00:00:00.000","2023-12-04T00:00:00.000","2025-10-11T00:00:00.000",,,,,,,,,,"232",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP34S","Bedrijfsauto","VOLKSWAGEN","TGE BE-COMBI 3500PLUS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data",,"Nee","151",,"4414",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S2EOOVWX","0","0.05","449","Nee","Nee","20251208","Nee","7000",,,"2023","Logisch","00","Ja",,,,,"2025-12-08T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR02H","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20270112","20240112","17758","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20240112","20240112","Geen verstrekking in Open Data","73877","Ja","151",,"3820",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","449","Nee","Nee","20260301","Nee","6556",,,"2024","Logisch","00","Ja","2027-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR03H","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20261229","20231229","17758","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20231229","20231229","Geen verstrekking in Open Data","73877","Ja","151",,"3820",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","449","Nee","Nee","20251213","Nee","6556",,,"2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2025-12-13T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
