"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76WNLB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20160603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20160603","20160603","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGDJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20220131",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2600",,,,"20101006","20220131","Geen verstrekking in Open Data",,"N.v.t.","100","1710",,,,,,"4","455",,,,"205","O2",,,,"2600","TA",,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-31T00:00:00.000","2010-10-06T00:00:00.000","2022-01-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJVL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20130129",,"veewagen",,"N.v.t.","N.v.t.",,,"1399","3500",,,,"20130129","20130129","Geen verstrekking in Open Data",,"N.v.t.","100","2101",,,,,"0","6","577","0",,"0","230","O2",,,"r. balk","3500","3SB",,"e4*2007/46*0372*00","TA35","N/A","0",,"435","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-29T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJXV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","P 8 G",,"20130727",,"veewagen",,"N.v.t.","N.v.t.",,,"460","1292",,,,"20080222","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","832",,,,,,,"350",,,,"174","O2",,,"r. trekdriehoek","1292",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-27T00:00:00.000","2008-02-22T00:00:00.000","2013-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJZZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20180716",,"open laadvloer",,"N.v.t.","N.v.t.",,,"692","2700",,,,"20130406","20130406","Geen verstrekking in Open Data",,"N.v.t.","100","2008",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*01","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2013-04-06T00:00:00.000","2013-04-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKBV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20240301",,"open laadvloer",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","2720",,,,,"0","4","571","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*01","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKDN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20130522","20130522","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*01","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKPH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20200728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20131203","20131203","Geen verstrekking in Open Data",,"N.v.t.","100","2718",,,,,"0","4","571","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-28T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKSX","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM105GHD",,"20191222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"610","3500",,,,"20100701","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","2890",,,,,,,"434",,,,"173","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"87","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-22T00:00:00.000","2010-07-01T00:00:00.000","2014-02-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKSZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20160711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-07-11T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLJB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20140911",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20140911","20140911","Geen verstrekking in Open Data",,"N.v.t.","100","2598",,,,,"0","4","617","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-11T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLKS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20210611",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"869","3500",,,,"20141031","20141031","Geen verstrekking in Open Data",,"N.v.t.","100","2631",,,,,"0","4","616","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-11T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLKX","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20141104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"798","3500",,,,"20141104","20141104","Geen verstrekking in Open Data",,"N.v.t.","100","2702",,,,,"0","4","552","0",,"0","233","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","LM35","00","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-04T00:00:00.000","2014-11-04T00:00:00.000","2014-11-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLPV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20150121","20150121","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","6","570","0",,"0","230","O2",,,"r. balk","3500","3HB",,"e4*2007/46*0373*02","GX35","00","0",,"442","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-21T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WNHB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20151028",,"open laadvloer",,"N.v.t.","N.v.t.",,,"763","3500",,,,"20151026","20151026","Geen verstrekking in Open Data",,"N.v.t.","100","2737",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-28T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WNJZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20190528",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20151009","20151009","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WNLB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20190208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20151031","20151031","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","2015-10-31T00:00:00.000","2015-10-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJTJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20170315",,"open wagen",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20130314","20130314","Geen verstrekking in Open Data",,"N.v.t.","100","2034",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*00","GX27","N/A","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-15T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJTN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20140606",,"open wagen",,"N.v.t.","N.v.t.",,,"1068","3500",,,,"20121231","20121231","Geen verstrekking in Open Data",,"N.v.t.","100","2432",,,,,"0","6","676","0",,"0","230","O2",,,"r. balk","3500","3CB",,"e4*2007/46*0371*00","LM35","N/A","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-06T00:00:00.000","2012-12-31T00:00:00.000","2012-12-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WKHR","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20130718",,"open laadvloer",,"N.v.t.","N.v.t.",,,"708","3500",,,,"20130718","20130718","Geen verstrekking in Open Data",,"N.v.t.","100","2792",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-07-18T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLBB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20230114",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","1500",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","752",,,,,"0","4","572","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLKS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GH",,"20150305",,"open laadvloer",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20150305","20150305","Geen verstrekking in Open Data",,"N.v.t.","100","2856",,,,,"0","4","496","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GH35","00","0",,"371","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLLK","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20190410",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20141114","20141114","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-10T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLPF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150804",,"open laadvloer",,"N.v.t.","N.v.t.",,,"690","3500",,,,"20150804","20150804","Geen verstrekking in Open Data",,"N.v.t.","100","2810",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-04T00:00:00.000","2015-08-04T00:00:00.000","2015-08-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLRZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20201110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20150521","20150521","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLZN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20180901",,"open laadvloer",,"N.v.t.","N.v.t.",,,"552","2700",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","2148",,,,,"0","4","438","0",,"0","176","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*03","GX27","00","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-01T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WNHB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20160104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WNNN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20151211",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20151211","20151211","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJZZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20180716",,"open laadvloer",,"N.v.t.","N.v.t.",,,"692","2700",,,,"20130406","20130406","Geen verstrekking in Open Data",,"N.v.t.","100","2008",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*01","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2013-04-06T00:00:00.000","2013-04-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
