"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75SHZG","Personenauto","RENAULT","MODUS","20250120","20090115","4803","MPV","5","BRUIN","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695",,,"e2*2001/116*0319*12","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2009-01-15T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SJBP","Personenauto","RENAULT","MODUS","20241009","20220317","4458","MPV","5","ZWART","Niet geregistreerd","4","1598","1145","1660","1245","550","900","20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1660",,,"e2*2001/116*0319*12","JP0B","JP0B05","0","0.07","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-03-17T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SJPF","Personenauto","RENAULT","MODUS","20240203","20240208","3639","MPV","5","GRIJS","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20060125","20060125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1650",,,"e2*2001/116*0319*12","JP0A","JP0A05","0","0.06","248","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2024-02-03T00:00:00.000","2024-02-08T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SKDK","Personenauto","RENAULT","MODUS","20250312","20210324","3209","MPV","5","ZWART","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20060209","20060209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1610",,,"e2*2001/116*0319*12","JP0C","JP0C05","0","0.05","248","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-24T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SKFZ","Personenauto","RENAULT","MODUS","20250203","20180810","4353","MPV","5","BEIGE","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20060203","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695",,,"e2*2001/116*0319*12","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2018-08-10T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SKHS","Personenauto","RENAULT","MODUS","20250113","20190614","4587","MPV","5","GRIJS","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20060208","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695",,,"e2*2001/116*0319*13","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2019-06-14T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SLFN","Personenauto","RENAULT","MODUS","20240310","20240407","2730","MPV","5","GRIJS","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20060222","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1610",,,"e2*2001/116*0319*13","JP0P","JP0P05","0","0.04","248","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2024-03-10T00:00:00.000","2024-04-07T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SLHZ","Personenauto","RENAULT","MODUS","20250309","20231111","4692","MPV","5","BLAUW","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20060308","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695",,,"e2*2001/116*0319*13","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-11-11T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SNZG","Personenauto","RENAULT","MODUS","20250401","20210219","3419","MPV","5","GRIJS","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20060329","20060329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1610",,,"e2*2001/116*0319*13","JP0C","JP0C05","0","0.05","248","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-02-19T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SPKJ","Personenauto","RENAULT","MODUS","20240311","20210917","3611","MPV","5","GRIJS","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20060329","20060329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1650",,,"e2*2001/116*0319*13","JP0A","JP0A05","0","0.06","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-03-11T00:00:00.000","2021-09-17T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SRJR","Personenauto","RENAULT","MODUS","20250207","20110712","4229","MPV","5","BEIGE","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20060520","20060520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1650",,,"e2*2001/116*0319*03","JP0J","JP0J05","0","0.06","248","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2011-07-12T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SRP8","Personenauto","RENAULT","MODUS","20240824","20111212","3576","MPV","5","GRIJS","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20111212","20111212","Geen verstrekking in Open Data","20135","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*37","JP3E","JP3EF5","0","0.06","258","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SRS8","Personenauto","RENAULT","MODUS","20241121","20121123","5807","MPV","5","ZWART","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20111121","20111121","Geen verstrekking in Open Data","21060","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*36","JP36","JP36FA","0","0.06","258","Nee","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2012-11-23T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75STDJ","Personenauto","RENAULT","MODUS","20240814","20240422","5241","MPV","5","BEIGE","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20060504","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695",,,"e2*2001/116*0319*13","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-04-22T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75STJL","Personenauto","RENAULT","MODUS","20240602","20160512","3611","MPV","5","BLAUW","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1650",,,"e2*2001/116*0319*12","JP0A","JP0A05","0","0.06","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2016-05-12T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75STZJ","Personenauto","RENAULT","MODUS","20240525","20210609","4827","MPV","5","GRIJS","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20060522","20060522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695",,,"e2*2001/116*0319*13","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2023","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2021-06-09T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SVBN","Personenauto","RENAULT","MODUS","20250513","20120420","4440","MPV","5","GRIJS","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695",,,"e2*2001/116*0319*13","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2012-04-20T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SVLN","Personenauto","RENAULT","MODUS","20240622","20230919","4415","MPV","5","GROEN","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695","P",,"e2*2001/116*0319*14","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0","0.00","2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-09-19T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SZKG","Personenauto","RENAULT","MODUS","20240905","20180105","3942","MPV","5","GRIJS","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*14","JP0A","JP0A05","0","0.06","248","Nee","Nee",,"Nee","2250","0","0.00","2023","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2018-01-05T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TBGK","Personenauto","RENAULT","MODUS","20241211","20211119","2094","MPV","5","ROOD","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20060703","20060703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1610",,,"e2*2001/116*0319*13","JP0P","JP0P05","0","0.04","248","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-11-19T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TBZG","Personenauto","RENAULT","MODUS","20240813","20230901","3933","MPV","5","GROEN","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20050131","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte","1695",,,"e2*2001/116*0319*06","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2023-09-01T00:00:00.000","2005-01-31T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TDBK","Personenauto","RENAULT","MODUS","20240726","20160416","2919","MPV","5","GRIJS","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20060712","20060712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1610","P",,"e2*2001/116*0319*14","JP0C","JP0C05","0","0.05","248","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2016-04-16T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TDVL","Personenauto","RENAULT","MODUS","20240926","20230118","3507","MPV","5","ZWART","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20050926","20081218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. in kofferruimte","1610",,,"e2*2001/116*0319*11","JP0C","JP0C05","0","0.05","248","Nee","Nee",,"Nee","2200","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-01-18T00:00:00.000","2005-09-26T00:00:00.000","2008-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TDZN","Personenauto","RENAULT","MODUS","20241209","20230304","3317","MPV","5","ROOD","Niet geregistreerd","4","1598","1145","1660","1245","550","900","20050617","20060721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte","1660",,,"e2*2001/116*0319*09","JP0V","JP0V05","0","0.05","248","Nee","Nee",,"Nee","2250","0",,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2023-03-04T00:00:00.000","2005-06-17T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TFF2","Personenauto","RENAULT","MODUS","20250110","20201112","2489","MPV","5","ZWART","Niet geregistreerd","4","1149","1065","1620","1165","550","900","20120110","20120110","Geen verstrekking in Open Data","18960","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. tegen deurstyl","1620","P",,"e2*2001/116*0319*38","JPPE","JPPE05","0","0.07","248","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-11-12T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TGLK","Personenauto","RENAULT","MODUS","20241030","20230206","3811","MPV","5","ROOD","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20060901","20060901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*14","JP0A","JP0A05","0","0.06","248","Nee","Nee",,"Nee","2250","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-02-06T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TJBG","Personenauto","RENAULT","MODUS","20241009","20210821","4398","MPV","5","BLAUW","Niet geregistreerd","4","1598","1145","1660","1245","550","900","20060928","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1660",,,"e2*2001/116*0319*13","JP0B","JP0B05","0","0.07","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-08-21T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TJZ7","Personenauto","RENAULT","MODUS","20241103","20200711","4473","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20061110","20120210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695","P",,"e2*2001/116*0319*15","JP0B","JP0B05","0","0.06","248","Nee","Nee",,"Nee","2250","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-07-11T00:00:00.000","2006-11-10T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
