"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NR79BN","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20030621","20161123",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850910","19850910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-21T00:00:00.000","2016-11-23T00:00:00.000","1985-09-10T00:00:00.000","1985-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV89TX","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240516","20091005",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19851122","19851122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-16T00:00:00.000","2009-10-05T00:00:00.000","1985-11-22T00:00:00.000","1985-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVZJ74","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20050323","20131202",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841128","19960517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-03-23T00:00:00.000","2013-12-02T00:00:00.000","1984-11-28T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVF88","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240127","20240309",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850401","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-01-27T00:00:00.000","2024-03-09T00:00:00.000","1985-04-01T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZX64","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20190619","20110505",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850523","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-06-19T00:00:00.000","2011-05-05T00:00:00.000","1985-05-23T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB38JR","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20040214","20140308",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860220","19860220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2004-02-14T00:00:00.000","2014-03-08T00:00:00.000","1986-02-20T00:00:00.000","1986-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB72DF","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20110615","20151210",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860120","19860120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-06-15T00:00:00.000","2015-12-10T00:00:00.000","1986-01-20T00:00:00.000","1986-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDG57","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20260329","20050718",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841105","19960603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2005-07-18T00:00:00.000","1984-11-05T00:00:00.000","1996-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF02PZ","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20081025","20200302",,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850630","19861113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2008-10-25T00:00:00.000","2020-03-02T00:00:00.000","1985-06-30T00:00:00.000","1986-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGTP06","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20031016","20000923",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850531","19960829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-10-16T00:00:00.000","2000-09-23T00:00:00.000","1985-05-31T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ11DH","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20130426","20090527",,"sedan",,"BLAUW","ZWART","4","2276","1248","1730","1348","624","1200","19860415","19860415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-04-26T00:00:00.000","2009-05-27T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFR15","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20251019","20160820",,"sedan",,"ROOD","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850306","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-19T00:00:00.000","2016-08-20T00:00:00.000","1985-03-06T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL40XV","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20260321","20220617",,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850630","19860527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2026-03-21T00:00:00.000","2022-06-17T00:00:00.000","1985-06-30T00:00:00.000","1986-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFF95","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20131228","20080519",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850108","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-12-28T00:00:00.000","2008-05-19T00:00:00.000","1985-01-08T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP63SZ","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20210623","20220809",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860717","19860717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2021-06-23T00:00:00.000","2022-08-09T00:00:00.000","1986-07-17T00:00:00.000","1986-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGN03","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20130815","20140901",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19871016","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2013-08-15T00:00:00.000","2014-09-01T00:00:00.000","1987-10-16T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR12DZ","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240811","20101108",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860530","19860530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-11T00:00:00.000","2010-11-08T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSLB71","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20061117","19970805",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850506","19961227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-11-17T00:00:00.000","1997-08-05T00:00:00.000","1985-05-06T00:00:00.000","1996-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT203N","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20210822","20231215",,"sedan","4","ZWART","Niet geregistreerd","4","2276","1160","1760","1260","630","1200","19860423","20170914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1760","201",,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2021-08-22T00:00:00.000","2023-12-15T00:00:00.000","1986-04-23T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT76ND","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20150827","20180820",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860627","19860627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-08-27T00:00:00.000","2018-08-20T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV95GJ","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20130726","19950707",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850630","19860805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-26T00:00:00.000","1995-07-07T00:00:00.000","1985-06-30T00:00:00.000","1986-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZF84","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20080514","20080213",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850926","19970218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-05-14T00:00:00.000","2008-02-13T00:00:00.000","1985-09-26T00:00:00.000","1997-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY04ZX","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20190918","20080402",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860908","19860908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-09-18T00:00:00.000","2008-04-02T00:00:00.000","1986-09-08T00:00:00.000","1986-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG10ZF","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240805","20240122",,"sedan",,"BLAUW","ZWART","4","2276","1248","1730","1348","624","1200","19860630","19870105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2024-01-22T00:00:00.000","1986-06-30T00:00:00.000","1987-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH09NT","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19990123","19861212",,"sedan",,"ZWART","BLAUW","4","2276","1248","1730","1348","624","1200","19861212","19861212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-01-23T00:00:00.000","1986-12-12T00:00:00.000","1986-12-12T00:00:00.000","1986-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ22ZN","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20060312","20201111",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19870312","19870312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja","2006-03-12T00:00:00.000","2020-11-11T00:00:00.000","1987-03-12T00:00:00.000","1987-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFL82","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20051014","20160119",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19851017","19970407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-10-14T00:00:00.000","2016-01-19T00:00:00.000","1985-10-17T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP52XG","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19960720","19940923",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850630","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-20T00:00:00.000","1994-09-23T00:00:00.000","1985-06-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPSF58","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20100615","19970507",,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19870312","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-06-15T00:00:00.000","1997-05-07T00:00:00.000","1987-03-12T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
