"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86JXXD","Personenauto","KIA","KIA RIO","20241014","20021024","1659","sedan","5","GROEN","Niet geregistreerd","4","1343","919","1409","1019","453","900","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*02","N1","1111","0","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PZDR","Personenauto","KIA","KIA RIO","20250512","20130126","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20050502","20050502","Geen verstrekking in Open Data","13330","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2013-01-26T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NKRK","Personenauto","KIA","KIA RIO","20241109","20031106","1590","sedan","5","GROEN","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20031106","20031106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NTPL","Personenauto","KIA","KIA RIO","20241223","20190923","2416","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040218","20040218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-09-23T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PXRD","Personenauto","KIA","KIA RIO","20250119","20240508","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20041231","20041231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*05","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-05-08T00:00:00.000","2004-12-31T00:00:00.000","2004-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JLTG","Personenauto","KIA","KIA RIO","20241227","20131230","1659","sedan","5","BLAUW","Niet geregistreerd","4","1343","919","1409","1019","453","900","20021218","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*02","N1","1111","0","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2013-12-30T00:00:00.000","2002-12-18T00:00:00.000","2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NDDF","Personenauto","KIA","KIA RIO","20250529","20080623","1727","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030724","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2008-06-23T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NNVG","Personenauto","KIA","KIA RIO","20250202","20090127","2416","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2009-01-27T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NRBD","Personenauto","KIA","KIA RIO","20250120","20190408","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20040120","20040120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2019-04-08T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JJXZ","Personenauto","KIA","KIA RIO","20220302",,"1659","sedan","5","GROEN","Niet geregistreerd","4","1343","919","1409","1019","453","900","20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*02","N1","1111","0","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2021","Logisch","00","Ja","2022-03-02T00:00:00.000",,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LNRD","Personenauto","KIA","KIA RIO","20250505","20190404","2278","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20030324","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2019-04-04T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NGLK","Personenauto","KIA","KIA RIO","20190215","20151210","1452","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030916","20030916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2018","Logisch","00","Ja","2019-02-15T00:00:00.000","2015-12-10T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NVDG","Personenauto","KIA","KIA RIO","20230609","20230608","2416","sedan","5","GROEN","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040303","20040303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2023-06-09T00:00:00.000","2023-06-08T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PZDR","Personenauto","KIA","KIA RIO","20250429","20170118","1180","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050103","20050103","Geen verstrekking in Open Data","9827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2017-01-18T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JXLZ","Personenauto","KIA","KIA RIO","20241015","20161223","2561","sedan","5","BRUIN","Niet geregistreerd","4","1493","969","1459","1069","453","1100","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1459",,,"e11*98/14*0132*02","N3","1223","0","0.07","241","Nee","Nee",,"Nee","2559","0","0.00","2023","Geen oordeel","07","Ja","2024-10-15T00:00:00.000","2016-12-23T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PZJD","Personenauto","KIA","KIA RIO","20240716","20150717","1318","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050223","20050223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2015-07-17T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JLVN","Personenauto","KIA","KIA RIO","20250305","20200330","1659","sedan","5","GROEN","Niet geregistreerd","4","1343","919","1409","1019","453","900","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*01","N1","1111","1","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-03-30T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NRLJ","Personenauto","KIA","KIA RIO","20250128","20180911","2278","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040128","20040128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2018-09-11T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RFVV","Personenauto","KIA","KIA RIO","20250310","20090121","1601","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050310","20050310","Geen verstrekking in Open Data","9870","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2009-01-21T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LRTN","Personenauto","KIA","KIA RIO","20250515","20210730","2278","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-07-30T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NDDF","Personenauto","KIA","KIA RIO","20240703","20210304","1727","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030730","20030730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-03-04T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PVTH","Personenauto","KIA","KIA RIO","20241120","20220128","1731","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20050201","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-01-28T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PZDR","Personenauto","KIA","KIA RIO","20240911","20230419","1180","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050114","20050114","Geen verstrekking in Open Data","9827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-04-19T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PZJD","Personenauto","KIA","KIA RIO","20250410","20050405","1318","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050405","20050405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HJFR","Personenauto","KIA","KIA RIO","20071121","20061201","2403","sedan","5","BLAUW","Niet geregistreerd","4","1493","944","1434","1044","453","1100","20010720","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1434",,,"e11*98/14*0132*01","N3","1212","1","0.07","241","Nee","Nee",,"Nee","2534","0","0.00","2006","Logisch","00","Ja","2007-11-21T00:00:00.000","2006-12-01T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LTFJ","Personenauto","KIA","KIA RIO","20241116","20170330","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-03-30T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LVVK","Personenauto","KIA","KIA RIO","20240719","20221219","2691","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-12-19T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PVTH","Personenauto","KIA","KIA RIO","20250415","20210726","2252","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-07-26T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NXXD","Personenauto","KIA","KIA RIO","20241208","20200413","2416","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-04-13T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
