"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VVN55J","Bedrijfsauto","FORD","TRANSIT COURIER","20241230","20230822","3410","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1830","1325","640",,"20201201","20230822","Geen verstrekking in Open Data","18474","Ja","173","605",,,"850",,"4","4","0","0",,"416","176","N1",,,,"1830","JN8",,"e13*2007/46*1349*15","SFCE1WX","2AKPZNACMAR","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-08-22T00:00:00.000","2020-12-01T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN57N","Bedrijfsauto","FORD","TRANSIT COURIER","20260515","20230515","6945","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230515","20230515","Geen verstrekking in Open Data","28363","Ja","160","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XUCF1WX","2DGDZNA1PAU","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN95H","Bedrijfsauto","FORD","TRANSIT COURIER","20260703","20230703","7607","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230703","20230703","Geen verstrekking in Open Data","31148","Ja","160","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XUCF1WX","2DGDZNA1PAU","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN96H","Bedrijfsauto","FORD","TRANSIT COURIER","20260614","20230614","7607","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230614","20230614","Geen verstrekking in Open Data","31148","Ja","160","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XUCF1WX","2DGDZNA1PAU","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP01X","Bedrijfsauto","FORD","TRANSIT COURIER","20260526","20230526","7890","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230526","20230526","Geen verstrekking in Open Data","32338","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP02X","Bedrijfsauto","FORD","TRANSIT COURIER","20260523","20230523","8393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230523","20230523","Geen verstrekking in Open Data","34457","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP03X","Bedrijfsauto","FORD","TRANSIT COURIER","20260523","20230523","8393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230523","20230523","Geen verstrekking in Open Data","34457","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP25D","Bedrijfsauto","FORD","TRANSIT COURIER","20270522","20230522","6136","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1181","1830","1281","640",,"20230522","20230522","Geen verstrekking in Open Data","29949","Ja","173","649",,,"850",,"3","4","0","443",,"416","176","N1",,,,"1830","JN8",,"e13*2007/46*1349*23","SFCE1WX","2AKPZNA4DAR","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2027-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP25G","Bedrijfsauto","FORD","TRANSIT COURIER","20260525","20230525","8393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230525","20230525","Geen verstrekking in Open Data","34457","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP38D","Bedrijfsauto","FORD","TRANSIT COURIER","20260531","20230531","7485","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230531","20230531","Geen verstrekking in Open Data","30632","Ja","160","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XUCF1WX","2DGDZNA1PAU","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP40D","Bedrijfsauto","FORD","TRANSIT COURIER","20260523","20240326","7249","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230523","20230523","Geen verstrekking in Open Data","29640","Ja","160","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XUCF1WX","2DGDZNA1PAU","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2024-03-26T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP41D","Bedrijfsauto","FORD","TRANSIT COURIER","20270630","20230630","6115","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1181","1830","1281","640",,"20230630","20230630","Geen verstrekking in Open Data","29862","Ja","173","649",,,"850",,"3","4","0","443",,"416","176","N1",,,,"1830","JN8",,"e13*2007/46*1349*23","SFCE1WX","2AKPZNA4DAR","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP50V","Bedrijfsauto","FORD","TRANSIT COURIER","20250519","20230930","2600","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1184","1765","1284","640",,"20180122","20230601","Geen verstrekking in Open Data","15063","Ja",,"581",,,"910",,"0","4","0","0",,"416","176","N1",,,,"1765","JN8",,"e13*2007/46*1349*08","SFCD1W","2BDAMD","0","0.06","249","Nee","Nee",,"Nee","2675","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-09-30T00:00:00.000","2018-01-22T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP74X","Bedrijfsauto","FORD","TRANSIT COURIER","20260620","20230620","7607","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230620","20230620","Geen verstrekking in Open Data","31148","Ja","160","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XUCF1WX","2DGDZNA1PAU","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR04H","Bedrijfsauto","FORD","TRANSIT COURIER","20250430","20230613","6492","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1163","1765","1263","595",,"20160321","20230526","Geen verstrekking in Open Data","31447","Ja","173","602",,,"910",,"0","4","0","0",,"416","176","N1",,,,"1765","JN8",,"e13*2007/46*1349*05","SFCD1W","2BDAND","0","0.06","249","Nee","Nee",,"Nee","2675","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-06-13T00:00:00.000","2016-03-21T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR50S","Bedrijfsauto","FORD","TRANSIT COURIER","20260531","20230531","8346","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230531","20230531","Geen verstrekking in Open Data","34259","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR59P","Bedrijfsauto","FORD","TRANSIT COURIER","20250430","20230526","6411","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1163","1765","1263","595",,"20160104","20230526","Geen verstrekking in Open Data","31107","Ja","173","602",,,"910",,"0","4","0","0",,"416","176","N1",,,,"1765","JN8",,"e13*2007/46*1349*05","SFCD1W","2BDAND","0","0.06","249","Nee","Nee",,"Nee","2675","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-26T00:00:00.000","2016-01-04T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR94T","Bedrijfsauto","FORD","TRANSIT COURIER","20260703","20230703","7607","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230703","20230703","Geen verstrekking in Open Data","31148","Ja","160","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XUCF1WX","2DGDZNA1PAU","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS42L","Bedrijfsauto","FORD","TRANSIT COURIER","20241019","20231018","5841","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1243","1840","1343","560",,"20200507","20231018","Geen verstrekking in Open Data","23712","Ja",,"597",,,"560",,"0","4","0","0",,"416","176","N1",,,,"1840","JN8",,"e13*2007/46*1349*15","XWCA1WX","2DGDZNACIAT","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-10-18T00:00:00.000","2020-05-07T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS60J","Bedrijfsauto","FORD","TRANSIT COURIER","20260531","20240410","8393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230531","20230531","Geen verstrekking in Open Data","34457","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2024-04-10T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS62J","Bedrijfsauto","FORD","TRANSIT COURIER","20270609","20230609","6601","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1181","1830","1281","640",,"20230609","20230609","Geen verstrekking in Open Data","31909","Ja","173","649",,,"850",,"3","4","0","443",,"416","176","N1",,,,"1830","JN8",,"e13*2007/46*1349*23","SFCE1WX","2AKPZNA4DAR","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS65J","Bedrijfsauto","FORD","TRANSIT COURIER","20260601","20230601","8393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230601","20230601","Geen verstrekking in Open Data","34457","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS68J","Bedrijfsauto","FORD","TRANSIT COURIER","20260601","20231013","8393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230601","20230601","Geen verstrekking in Open Data","34457","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-06-01T00:00:00.000","2023-10-13T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS82K","Bedrijfsauto","FORD","TRANSIT COURIER","20260629","20230629","7765","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230629","20230629","Geen verstrekking in Open Data","31815","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2026-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS83K","Bedrijfsauto","FORD","TRANSIT COURIER","20260629","20230629","7765","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230629","20230629","Geen verstrekking in Open Data","31815","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVT22G","Bedrijfsauto","FORD","TRANSIT COURIER","20260825","20230825","8393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1213","1860","1313","540",,"20230825","20230825","Geen verstrekking in Open Data","34457","Ja","175","647",,,"540",,"3","4","0","443",,"416","176","N1",,,,"1860","JN8",,"e13*2007/46*1349*23","XVCE1WX","2DGDZNA1TAU","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2026-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
