"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z594KP","KIA","CEED","20240430","20240430","WIT","32940","stationwagen"
"Personenauto","Z595BP","KIA","CEED","20240311","20240311","ROOD","28945","stationwagen"
"Personenauto","Z595KP","KIA","CEED","20240430","20240430","WIT","32940","stationwagen"
"Personenauto","Z596BP","KIA","CEED","20240312","20240312","GRIJS","32945","stationwagen"
"Personenauto","Z596BX","KIA","CEED","20240321","20240321","GROEN","28945","stationwagen"
"Personenauto","Z596KP","KIA","CEED","20240430","20240430","GRIJS","32940","stationwagen"
"Personenauto","Z597BP","KIA","CEED","20240312","20240312","GROEN","32945","stationwagen"
"Personenauto","Z597BX","KIA","CEED","20240313","20240313","GROEN","30945","stationwagen"
"Personenauto","Z597KP","KIA","CEED","20240430","20240430","GRIJS","32940","stationwagen"
"Personenauto","Z598BP","KIA","CEED","20240315","20240315","GROEN","30945","stationwagen"
"Personenauto","Z598BX","KIA","CEED","20240319","20240319","GRIJS","34940","stationwagen"
"Personenauto","Z599BP","KIA","CEED","20240311","20240311","WIT","34940","stationwagen"
"Personenauto","Z599BX","KIA","CEED","20240314","20240314","GROEN","40900","stationwagen"
"Personenauto","Z600BP","KIA","CEED","20240311","20240311","GRIJS","34940","stationwagen"
"Personenauto","Z600BX","KIA","CEED","20240316","20240316","GROEN","40900","stationwagen"
"Personenauto","Z600KP","KIA","CEED","20240524","20240524","GRIJS","38400","stationwagen"
"Personenauto","Z601BP","KIA","CEED","20240408","20240408","WIT","37605","stationwagen"
"Personenauto","Z601KP","KIA","CEED","20240515","20240515","WIT","40105","stationwagen"
"Personenauto","Z602BP","KIA","CEED","20240313","20240313","GROEN","40900","stationwagen"
"Personenauto","Z609LT","KIA","CEED","20201210",,"ZWART","34234","stationwagen"
"Personenauto","Z611HV","KIA","CEED","20210127","20240413","BLAUW","28305","stationwagen"
"Personenauto","Z614HV","KIA","CEED","20230119","20240510","GRIJS","33695","stationwagen"
"Personenauto","Z616FG","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z616HB","KIA","CEED","20240410","20240410","GROEN","32945","stationwagen"
"Personenauto","Z619JL","KIA","CEED","20210503","20240514","WIT","33554","stationwagen"
"Personenauto","Z621HV","KIA","CEED","20210311","20240413","WIT","27610","stationwagen"
"Personenauto","Z622NF","KIA","CEED","20240515","20240515","ZWART","40900","stationwagen"
"Personenauto","Z625HV","KIA","CEED","20221102","20240411","GRIJS","31707","stationwagen"
"Personenauto","Z630KV","KIA","CEED","20210315",,"ZWART","24117","stationwagen"
"Personenauto","Z632LB","KIA","CEED","20210329","20240430","ZWART","35249","stationwagen"
"Personenauto","Z634BG","KIA","CEED","20201210","20240422","BLAUW","38039","stationwagen"
"Personenauto","Z638DD","KIA","CEED","20230316","20240308","GRIJS","32794","stationwagen"
"Personenauto","Z640FL","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z645FZ","KIA","CEED","20240430","20240430","GRIJS","30945","stationwagen"
"Personenauto","Z646DB","KIA","CEED","20211001","20240328","GRIJS","27513","stationwagen"
"Personenauto","Z650DB","KIA","CEED","20201215","20240312","GRIJS","27520","stationwagen"
"Personenauto","Z656DB","KIA","CEED","20201214","20240313","GRIJS","27520","stationwagen"
"Personenauto","Z658JZ","KIA","CEED","20210311","20240429","BLAUW","27513","stationwagen"
"Personenauto","Z659JZ","KIA","CEED","20210421","20240426","GRIJS","27381","stationwagen"
"Personenauto","Z660JZ","KIA","CEED","20210204","20240426","GRIJS","28305","stationwagen"
"Personenauto","Z662GL","KIA","CEED","20240412","20240412","ZWART","32945","stationwagen"
"Personenauto","Z663GL","KIA","CEED","20240410","20240410","GRIJS","30945","stationwagen"
"Personenauto","Z663JZ","KIA","CEED","20220322",,"BLAUW","29707","stationwagen"
"Personenauto","Z663PB","KIA","CEED","20240523","20240523","ZWART","30945","stationwagen"
"Personenauto","Z664PB","KIA","CEED","20240523","20240523","ROOD","36400","stationwagen"
"Personenauto","Z666GL","KIA","CEED","20240429","20240429","GRIJS","34940","stationwagen"
"Personenauto","Z667GL","KIA","CEED","20240429","20240429","GRIJS","34940","stationwagen"
"Personenauto","Z668FJ","KIA","CEED","20220121","20240321","WIT","28513","stationwagen"
"Personenauto","Z669GL","KIA","CEED","20240403","20240403","ZWART","38400","stationwagen"
"Personenauto","Z670GL","KIA","CEED","20240404","20240404","GROEN","38400","stationwagen"
"Personenauto","Z673HD","KIA","CEED","20210609",,"ROOD","39174","stationwagen"
"Personenauto","Z675JJ","KIA","CEED","20210419","20240417","BLAUW","26012","stationwagen"
"Personenauto","Z676FS","KIA","CEED","20210830","20240413","GRIJS","35249","stationwagen"
"Personenauto","Z676PL","KIA","CEED","20210222",,"WIT","34555","stationwagen"
"Personenauto","Z686LF","KIA","CEED","20240510","20240510","ZWART","36400","stationwagen"
"Personenauto","Z687FS","KIA","CEED","20220912","20240329","GRIJS","29707","stationwagen"
"Personenauto","Z687LF","KIA","CEED","20240513","20240513","GROEN","38400","stationwagen"
"Personenauto","Z688FS","KIA","CEED","20230117","20240330","GROEN","32113","stationwagen"
"Personenauto","Z688LF","KIA","CEED","20240513","20240513","GRIJS","36400","stationwagen"
"Personenauto","Z689LF","KIA","CEED","20240510","20240510","WIT","36400","stationwagen"
"Personenauto","Z690LF","KIA","CEED","20240514","20240514","ZWART","36400","stationwagen"
"Personenauto","Z691LF","KIA","CEED","20240515","20240515","ZWART","36400","stationwagen"
"Personenauto","Z692LF","KIA","CEED","20240510","20240510","GRIJS","36400","stationwagen"
"Personenauto","Z693LF","KIA","CEED","20240524","20240524","GRIJS","36400","stationwagen"
"Personenauto","Z694HJ","KIA","CEED","20210202","20240410","ZWART","28018","stationwagen"
"Personenauto","Z694LF","KIA","CEED","20240510","20240510","WIT","36400","stationwagen"
"Personenauto","Z695LF","KIA","CEED","20240510","20240510","ZWART","36400","stationwagen"
"Personenauto","Z695ND","KIA","CEED","20210407",,"BLAUW","38055","stationwagen"
"Personenauto","Z696LF","KIA","CEED","20240508","20240508","WIT","40105","stationwagen"
"Personenauto","Z697LF","KIA","CEED","20240516","20240516","GRIJS","36400","stationwagen"
"Personenauto","Z697NH","KIA","CEED","20240515","20240515","WIT","34940","stationwagen"
"Personenauto","Z698LF","KIA","CEED","20240522","20240522","GRIJS","36400","stationwagen"
"Personenauto","Z698NH","KIA","CEED","20240517","20240517","WIT","35445","stationwagen"
"Personenauto","Z699LF","KIA","CEED","20240521","20240521","GRIJS","36400","stationwagen"
"Personenauto","Z700LF","KIA","CEED","20240529","20240529","WIT","35605","stationwagen"
"Personenauto","Z701LF","KIA","CEED","20240517","20240517","BLAUW","36400","stationwagen"
"Personenauto","Z702NN","KIA","CEED","20210720","20240530","GRIJS","25318","stationwagen"
"Personenauto","Z703KH","KIA","CEED","20240425","20240425","GROEN","40900","stationwagen"
"Personenauto","Z705NN","KIA","CEED","20220118","20240518","BLAUW","29207","stationwagen"
"Personenauto","Z706NN","KIA","CEED","20221221",,"GRIJS","31707","stationwagen"
"Personenauto","Z707NN","KIA","CEED","20210304","20240524","ZWART","28305","stationwagen"
"Personenauto","Z714PP","KIA","CEED","20210316","20240605","GRIJS","35249","stationwagen"
"Personenauto","Z726FF","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z730FF","KIA","CEED","20220119","20240323","GRIJS","29207","stationwagen"
"Personenauto","Z732BG","KIA","CEED","20220920","20240307","GRIJS","29844","stationwagen"
"Personenauto","Z733FF","KIA","CEED","20200210","20240322","BLAUW","27644","stationwagen"
"Personenauto","Z733HJ","KIA","CEED","20201127","20240410","BLAUW","25450","stationwagen"
"Personenauto","Z735NN","KIA","CEED","20200716","20240521","BLAUW","27520","stationwagen"
"Personenauto","Z736JD","KIA","CEED","20200616",,"GRIJS","33539","stationwagen"
"Personenauto","Z737FF","KIA","CEED","20211221","20240323","GRIJS","28812","stationwagen"
"Personenauto","Z737NN","KIA","CEED","20200227","20240518","BLAUW","27644","stationwagen"
"Personenauto","Z741FF","KIA","CEED","20200117",,"WIT","33814","stationwagen"
"Personenauto","Z743FF","KIA","CEED","20210510","20240320","GRIJS","27513","stationwagen"
"Personenauto","Z743NN","KIA","CEED","20220329",,"GRIJS","29707","stationwagen"
"Personenauto","Z745KD","KIA","CEED","20230620","20240424","ZWART","34489","stationwagen"
"Personenauto","Z749KB","KIA","CEED","20240502","20240502","ZWART","30945","stationwagen"
"Personenauto","Z750KB","KIA","CEED","20240510","20240510","GRIJS","30945","stationwagen"
"Personenauto","Z751KB","KIA","CEED","20240510","20240510","GRIJS","30945","stationwagen"
"Personenauto","Z752KB","KIA","CEED","20240508","20240508","ZWART","32940","stationwagen"
"Personenauto","Z753KB","KIA","CEED","20240503","20240503","GRIJS","34940","stationwagen"
"Personenauto","Z754HP","KIA","CEED","20240418","20240418","WIT","30150","stationwagen"
"Personenauto","Z754KB","KIA","CEED","20240425","20240425","GRIJS","34940","stationwagen"
"Personenauto","Z754NN","KIA","CEED","20220131",,"ZWART","29207","stationwagen"
"Personenauto","Z755HP","KIA","CEED","20240418","20240418","GRIJS","30945","stationwagen"
"Personenauto","Z755KB","KIA","CEED","20240507","20240507","GROEN","36400","stationwagen"
"Personenauto","Z756HP","KIA","CEED","20240419","20240419","GROEN","40900","stationwagen"
"Personenauto","Z756KB","KIA","CEED","20240424","20240424","WIT","40105","stationwagen"
"Personenauto","Z757KB","KIA","CEED","20240424","20240424","WIT","38650","stationwagen"
"Personenauto","Z758GD","KIA","CEED","20220128","20240506","ZWART","25344","stationwagen"
"Personenauto","Z760GD","KIA","CEED","20240430","20240430","GRIJS","30945","stationwagen"
"Personenauto","Z762KG","KIA","CEED","20210323","20240424","BLAUW","24944","stationwagen"
"Personenauto","Z764FH","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z764LZ","KIA","CEED","20210317","20240603","BLAUW","24944","stationwagen"
"Personenauto","Z765JT","KIA","CEED","20200909","20240420","ZWART","25450","stationwagen"
"Personenauto","Z770BH","KIA","CEED","20240313","20240313","GROEN","28945","stationwagen"
"Personenauto","Z771BH","KIA","CEED","20240308","20240308","GRIJS","30945","stationwagen"
"Personenauto","Z772BG","KIA","CEED","20200715","20240330","BLAUW","34539","stationwagen"
"Personenauto","Z772BH","KIA","CEED","20240307","20240307","GRIJS","32945","stationwagen"
"Personenauto","Z773BH","KIA","CEED","20240316","20240316","GROEN","32945","stationwagen"
"Personenauto","Z774BH","KIA","CEED","20240304","20240304","ZWART","34940","stationwagen"
"Personenauto","Z775BH","KIA","CEED","20240307","20240307","GRIJS","36400","stationwagen"
"Personenauto","Z776BH","KIA","CEED","20240311","20240311","GRIJS","38400","stationwagen"
"Personenauto","Z777BH","KIA","CEED","20240305","20240305","ZWART","36400","stationwagen"
"Personenauto","Z778BH","KIA","CEED","20240306","20240306","GRIJS","36400","stationwagen"
"Personenauto","Z779BH","KIA","CEED","20240305","20240305","GRIJS","36400","stationwagen"
"Personenauto","Z780BH","KIA","CEED","20240313","20240313","GRIJS","36400","stationwagen"
"Personenauto","Z781BH","KIA","CEED","20240308","20240308","ZWART","38400","stationwagen"
"Personenauto","Z781KK","KIA","CEED","20240501","20240501","ZWART","38400","stationwagen"
"Personenauto","Z782BH","KIA","CEED","20240325","20240325","WIT","36400","stationwagen"
"Personenauto","Z782KK","KIA","CEED","20240522","20240522","ZWART","38400","stationwagen"
"Personenauto","Z783BH","KIA","CEED","20240311","20240311","WIT","38400","stationwagen"
"Personenauto","Z783KK","KIA","CEED","20240504","20240504","ZWART","38400","stationwagen"
"Personenauto","Z784BH","KIA","CEED","20240306","20240306","GROEN","40900","stationwagen"
"Personenauto","Z784KK","KIA","CEED","20240502","20240502","GROEN","38400","stationwagen"
"Personenauto","Z785BH","KIA","CEED","20240305","20240305","GROEN","40900","stationwagen"
"Personenauto","Z785KK","KIA","CEED","20240429","20240429","WIT","40105","stationwagen"
"Personenauto","Z786KK","KIA","CEED","20240508","20240508","ZWART","40900","stationwagen"
"Personenauto","Z787KK","KIA","CEED","20240429","20240429","WIT","40105","stationwagen"
"Personenauto","Z788BH","KIA","CEED","20240307","20240307","ZWART","35445","stationwagen"
"Personenauto","Z788KK","KIA","CEED","20240502","20240502","GROEN","40900","stationwagen"
"Personenauto","Z789KK","KIA","CEED","20240426","20240426","GROEN","38400","stationwagen"
"Personenauto","Z791DN","KIA","CEED","20210225","20240320","GRIJS","34555","stationwagen"
"Personenauto","Z791KK","KIA","CEED","20240527","20240527","WIT","40650","stationwagen"
"Personenauto","Z792KK","KIA","CEED","20240515","20240515","WIT","38650","stationwagen"
"Personenauto","Z794LV","KIA","CEED","20220127","20240508","WIT","34499","stationwagen"
"Personenauto","Z799LD","KIA","CEED","20220523",,"GRIJS","25831","stationwagen"
"Personenauto","Z800GN","KIA","CEED","20220314","20240404","GRIJS","27844","stationwagen"
"Personenauto","Z801HH","KIA","CEED","20240410","20240410","WIT","30150","stationwagen"
"Personenauto","Z802HH","KIA","CEED","20240408","20240408","GRIJS","32940","stationwagen"
"Personenauto","Z803HH","KIA","CEED","20240412","20240412","WIT","37605","stationwagen"
"Personenauto","Z821HG","KIA","CEED","20230118","20240416","WIT","34441","stationwagen"
"Personenauto","Z822BJ","KIA","CEED","20210408","20240305","GRIJS","24144","stationwagen"
"Personenauto","Z823FP","KIA","CEED","20240329","20240329","ZWART","30945","stationwagen"
"Personenauto","Z824HR","KIA","CEED","20210319","20240507","ROOD","38749","stationwagen"
"Personenauto","Z825FP","KIA","CEED","20240409","20240409","GRIJS","34940","stationwagen"
"Personenauto","Z826FP","KIA","CEED","20240329","20240329","GRIJS","34940","stationwagen"
"Personenauto","Z827DK","KIA","CEED","20240319","20240319","WIT","28150","stationwagen"
"Personenauto","Z827FX","KIA","CEED","20240430","20240430","GRIJS","30945","stationwagen"
"Personenauto","Z828DK","KIA","CEED","20240322","20240322","WIT","32150","stationwagen"
"Personenauto","Z829DK","KIA","CEED","20240316","20240316","WIT","32150","stationwagen"
"Personenauto","Z830DK","KIA","CEED","20240329","20240329","GRIJS","34940","stationwagen"
"Personenauto","Z830PH","KIA","CEED","20220224",,"GRIJS","29150","stationwagen"
"Personenauto","Z831DK","KIA","CEED","20240325","20240325","GRIJS","40900","stationwagen"
"Personenauto","Z831FT","KIA","CEED","20240402","20240402","GRIJS","30945","stationwagen"
"Personenauto","Z831KF","KIA","CEED","20201022",,"GRIJS","35234","stationwagen"
"Personenauto","Z831PH","KIA","CEED","20220228",,"GRIJS","29150","stationwagen"
"Personenauto","Z832DK","KIA","CEED","20240329","20240329","ZWART","36400","stationwagen"
"Personenauto","Z832FT","KIA","CEED","20240402","20240402","GRIJS","30945","stationwagen"
"Personenauto","Z833DK","KIA","CEED","20240318","20240318","GRIJS","36400","stationwagen"
"Personenauto","Z833FT","KIA","CEED","20240402","20240402","GRIJS","30945","stationwagen"
"Personenauto","Z834DK","KIA","CEED","20240321","20240321","ZWART","36400","stationwagen"
"Personenauto","Z834FT","KIA","CEED","20240402","20240402","GRIJS","30945","stationwagen"
"Personenauto","Z835DK","KIA","CEED","20240320","20240320","WIT","37605","stationwagen"
"Personenauto","Z835FT","KIA","CEED","20240405","20240405","GRIJS","32945","stationwagen"
"Personenauto","Z836FT","KIA","CEED","20240409","20240409","GRIJS","30945","stationwagen"
"Personenauto","Z836KN","KIA","CEED","20211129","20240425","WIT","35249","stationwagen"
"Personenauto","Z837FT","KIA","CEED","20240402","20240402","GRIJS","32940","stationwagen"
"Personenauto","Z838FT","KIA","CEED","20240402","20240402","GRIJS","34940","stationwagen"
"Personenauto","Z838KJ","KIA","CEED","20211111","20240425","WIT","28118","stationwagen"
"Personenauto","Z839FT","KIA","CEED","20240402","20240402","GRIJS","34940","stationwagen"
"Personenauto","Z839KJ","KIA","CEED","20210318","20240426","GRIJS","28305","stationwagen"
"Personenauto","Z840FT","KIA","CEED","20240402","20240402","GRIJS","34940","stationwagen"
"Personenauto","Z841FT","KIA","CEED","20240425","20240425","GRIJS","34875","stationwagen"
"Personenauto","Z841KJ","KIA","CEED","20210614","20240424","GRIJS","27513","stationwagen"
"Personenauto","Z842FT","KIA","CEED","20240329","20240329","GROEN","40900","stationwagen"
"Personenauto","Z844KJ","KIA","CEED","20200218","20240426","ZWART","27644","stationwagen"
"Personenauto","Z844PH","KIA","CEED","20220228","20240522","WIT","35805","stationwagen"
"Personenauto","Z846KN","KIA","CEED","20200522","20240425","GRIJS","27772","stationwagen"
"Personenauto","Z847KN","KIA","CEED","20210208","20240425","BLAUW","28305","stationwagen"
"Personenauto","Z851KZ","KIA","CEED","20240531","20240531","GRIJS","30945","stationwagen"
"Personenauto","Z854HG","KIA","CEED","20200129","20240405","GRIJS","35234","stationwagen"
"Personenauto","Z859LD","KIA","CEED","20210209",,"ROOD","28173","stationwagen"
"Personenauto","Z860HF","KIA","CEED","20240424","20240424","GROEN","40900","stationwagen"
"Personenauto","Z860LD","KIA","CEED","20210826","20240605","WIT","26818","stationwagen"
"Personenauto","Z861LD","KIA","CEED","20210831","20240518","BLAUW","27513","stationwagen"
"Personenauto","Z864GT","KIA","CEED","20190108",,"BLAUW","30694","stationwagen"
"Personenauto","Z864LD","KIA","CEED","20210415",,"WIT","26818","stationwagen"
"Personenauto","Z865NK","KIA","CEED","20240517","20240517","GROEN","38400","stationwagen"
"Personenauto","Z866LD","KIA","CEED","20210429","20240501","GRIJS","27513","stationwagen"
"Personenauto","Z866NK","KIA","CEED","20240517","20240517","GRIJS","38400","stationwagen"
"Personenauto","Z869DN","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z869DS","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z870HR","KIA","CEED","20230417","20240411","ZWART","36142","stationwagen"
"Personenauto","Z876FK","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z876PL","KIA","CEED","20191009","20240524","WIT","32676","stationwagen"
"Personenauto","Z878DV","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z881DV","KIA","CEED","20220817","20240319","GRIJS","29844","stationwagen"
"Personenauto","Z881LG","KIA","CEED","20200914",,"ZWART","29321","stationwagen"
"Personenauto","Z882GZ","KIA","CEED","20220128","20240404","ZWART","25344","stationwagen"
"Personenauto","Z887LG","KIA","CEED","20211026","20240504","BLAUW","27513","stationwagen"
"Personenauto","Z887PT","KIA","CEED","20210318",,"ZWART","35249","stationwagen"
"Personenauto","Z889FD","KIA","CEED","20240325","20240325","GROEN","38400","stationwagen"
"Personenauto","Z891FD","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z901PV","KIA","CEED","20240605","20240605","BLAUW","36940","stationwagen"
"Personenauto","Z902PV","KIA","CEED",,,"GRIJS","36940","stationwagen"
"Personenauto","Z903PV","KIA","CEED",,,"ZWART","34940","stationwagen"
"Personenauto","Z904LR","KIA","CEED","20210914",,"WIT","38653","stationwagen"
"Personenauto","Z905PV","KIA","CEED",,,"GROEN","40900","stationwagen"
"Personenauto","Z909FB","KIA","CEED","20240326","20240326","GRIJS","32945","stationwagen"
"Personenauto","Z910FB","KIA","CEED","20240326","20240326","GRIJS","30945","stationwagen"
"Personenauto","Z911FB","KIA","CEED","20240326","20240326","GRIJS","40900","stationwagen"
"Personenauto","Z912FB","KIA","CEED","20240403","20240403","ZWART","41445","stationwagen"
"Personenauto","Z915BN","KIA","CEED","20201215","20240417","WIT","38039","stationwagen"
"Personenauto","Z916JT","KIA","CEED","20211015","20240524","GRIJS","32402","stationwagen"
"Personenauto","Z917LG","KIA","CEED","20210122",,"GRIJS","24909","stationwagen"
"Personenauto","Z921JB","KIA","CEED","20240415","20240415","GRIJS","28945","stationwagen"
"Personenauto","Z922JB","KIA","CEED","20240415","20240415","GRIJS","30945","stationwagen"
"Personenauto","Z922PG","KIA","CEED","20210518","20240530","GRIJS","25143","stationwagen"
"Personenauto","Z923JB","KIA","CEED","20240510","20240510","GRIJS","32945","stationwagen"
"Personenauto","Z924GR","KIA","CEED","20240428","20240428","GRIJS","32945","stationwagen"
"Personenauto","Z924JB","KIA","CEED","20240430","20240430","GRIJS","30945","stationwagen"
"Personenauto","Z925JB","KIA","CEED","20240430","20240430","GRIJS","30945","stationwagen"
"Personenauto","Z926JB","KIA","CEED","20240424","20240424","GROEN","40900","stationwagen"
"Personenauto","Z929PP","KIA","CEED","20210512","20240605","ZWART","24936","stationwagen"
"Personenauto","Z930DR","KIA","CEED","20210908","20240329","WIT","38949","stationwagen"
"Personenauto","Z935DZ","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z938DR","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z952NS","KIA","CEED","20240521","20240521","GRIJS","32945","stationwagen"
"Personenauto","Z954NS","KIA","CEED","20240530","20240530","ZWART","40900","stationwagen"
"Personenauto","Z960NT","KIA","CEED","20210304","20240516","ZWART","35249","stationwagen"
"Personenauto","Z961FG","KIA","CEED","20240409","20240409","GRIJS","28945","stationwagen"
"Personenauto","Z961KG","KIA","CEED","20240501","20240501","WIT","30945","stationwagen"
"Personenauto","Z962FG","KIA","CEED","20240325","20240325","ZWART","32945","stationwagen"
"Personenauto","Z962KG","KIA","CEED","20240424","20240424","GRIJS","30945","stationwagen"
"Personenauto","Z963FG","KIA","CEED","20240405","20240405","WIT","32150","stationwagen"
"Personenauto","Z963KG","KIA","CEED","20240430","20240430","GRIJS","34940","stationwagen"
"Personenauto","Z964FG","KIA","CEED","20240328","20240328","WIT","32150","stationwagen"
"Personenauto","Z964KG","KIA","CEED","20240428","20240428","GROEN","40900","stationwagen"
"Personenauto","Z965FG","KIA","CEED","20240328","20240328","WIT","32150","stationwagen"
"Personenauto","Z965KG","KIA","CEED","20240503","20240503","ZWART","40900","stationwagen"
"Personenauto","Z966BJ","KIA","CEED","20210505","20240530","GRIJS","33554","stationwagen"
"Personenauto","Z966FG","KIA","CEED","20240410","20240410","GRIJS","32945","stationwagen"
"Personenauto","Z966KG","KIA","CEED","20240514","20240514","GRIJS","36400","stationwagen"
"Personenauto","Z967FG","KIA","CEED","20240327","20240327","WIT","30150","stationwagen"
"Personenauto","Z968FG","KIA","CEED","20240320","20240320","GRIJS","38400","stationwagen"
"Personenauto","Z969FG","KIA","CEED","20240403","20240403","WIT","40900","stationwagen"
"Personenauto","Z970JZ","KIA","CEED","20211026","20240506","GRIJS","38254","stationwagen"
"Personenauto","Z975DL","KIA","CEED","20210908","20240318","WIT","38055","stationwagen"
"Personenauto","Z979HG","KIA","CEED","20201230","20240523","GRIJS","34539","stationwagen"
"Personenauto","Z982PJ","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z983PJ","KIA","CEED",,,"GROEN","38400","stationwagen"
"Personenauto","Z984HD","KIA","CEED","20220128","20240403","ZWART","29207","stationwagen"
"Personenauto","Z984PJ","KIA","CEED","20240531","20240531","GROEN","40900","stationwagen"
"Personenauto","Z986PJ","KIA","CEED","20240531","20240531","ROOD","40900","stationwagen"
"Personenauto","Z989FG","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","Z989FL","KIA","CEED","20200722","20240426","WIT","37646","stationwagen"
"Personenauto","Z994BB","KIA","CEED","20200609","20240315","WIT","35234","stationwagen"
"Personenauto","Z998FJ","KIA","CEED","20240329","20240329","GRIJS","30945","stationwagen"
"Personenauto","ZB137X","KIA","CEED","20190425","20190425","GRIJS","27195","stationwagen"
"Personenauto","ZB138X","KIA","CEED","20190501","20190501","GRIJS","25695","stationwagen"
"Personenauto","ZB139X","KIA","CEED","20190501","20190501","GRIJS","25695","stationwagen"
"Personenauto","ZB140X","KIA","CEED","20190501","20190501","ZWART","25695","stationwagen"
"Personenauto","ZB141X","KIA","CEED","20190425","20190425","WIT","27195","stationwagen"
"Personenauto","ZB142X","KIA","CEED","20190501","20190501","GRIJS","27195","stationwagen"
"Personenauto","ZB143X","KIA","CEED","20190501","20190501","ZWART","27195","stationwagen"
"Personenauto","ZB144X","KIA","CEED","20190501","20190501","BLAUW","25695","stationwagen"
"Personenauto","ZB145X","KIA","CEED","20190426","20190426","ROOD","32695","stationwagen"
"Personenauto","ZB146X","KIA","CEED","20190425","20190425","GRIJS","29695","stationwagen"
"Personenauto","ZB207P","KIA","CEED","20190515","20190515","GRIJS","28695","stationwagen"
"Personenauto","ZB503S","KIA","CEED","20190425","20190425","ZWART","25695","stationwagen"
"Personenauto","ZB504S","KIA","CEED","20190425","20190425","BLAUW","28695","stationwagen"
"Personenauto","ZB505S","KIA","CEED","20190425","20190425","GRIJS","30695","stationwagen"
"Personenauto","ZB506S","KIA","CEED","20190501","20190501","GRIJS","37445","stationwagen"
"Personenauto","ZB662K","KIA","CEED","20190418","20190418","BLAUW","27195","stationwagen"
"Personenauto","ZB663K","KIA","CEED","20190423","20190423","BLAUW","27195","stationwagen"
"Personenauto","ZB664K","KIA","CEED","20190423","20190423","WIT","25000","stationwagen"
"Personenauto","ZB665K","KIA","CEED","20190426","20190426","ORANJE","29302","stationwagen"
"Personenauto","ZB666K","KIA","CEED","20190424","20190424","BLAUW","31195","stationwagen"
"Personenauto","ZB689J","KIA","CEED","20190430","20190430","GRIJS","27195","stationwagen"
"Personenauto","ZB697G","KIA","CEED","20190429","20190429","GRIJS","25695","stationwagen"
"Personenauto","ZB698G","KIA","CEED","20190429","20190429","GRIJS","25695","stationwagen"
"Personenauto","ZB699G","KIA","CEED","20190429","20190429","BLAUW","25695","stationwagen"
"Personenauto","ZB701G","KIA","CEED","20190429","20190429","GRIJS","25695","stationwagen"
"Personenauto","ZB702G","KIA","CEED","20190506","20190506","BLAUW","27195","stationwagen"
"Personenauto","ZB703G","KIA","CEED","20190429","20190429","BLAUW","25695","stationwagen"
"Personenauto","ZB704G","KIA","CEED","20190502","20190502","ZWART","27195","stationwagen"
"Personenauto","ZB705G","KIA","CEED","20190429","20190429","WIT","25000","stationwagen"
"Personenauto","ZB707D","KIA","CEED","20190426","20190426","GRIJS","27195","stationwagen"
"Personenauto","ZB708D","KIA","CEED","20190424","20190424","BLAUW","25695","stationwagen"
"Personenauto","ZB709D","KIA","CEED","20190424","20190424","GRIJS","25695","stationwagen"
"Personenauto","ZB709G","KIA","CEED","20190507","20190507","WIT","29695","stationwagen"
"Personenauto","ZB710D","KIA","CEED","20190424","20190424","GRIJS","25695","stationwagen"
"Personenauto","ZB711D","KIA","CEED","20190424","20190424","BLAUW","25695","stationwagen"
"Personenauto","ZB712D","KIA","CEED","20190424","20190424","BLAUW","25695","stationwagen"
"Personenauto","ZB713D","KIA","CEED","20190424","20190424","BLAUW","25695","stationwagen"
"Personenauto","ZB714D","KIA","CEED","20190424","20190424","ZWART","27195","stationwagen"
"Personenauto","ZB715D","KIA","CEED","20190419","20190419","GRIJS","27195","stationwagen"
"Personenauto","ZB716D","KIA","CEED","20190430","20190430","WIT","25000","stationwagen"
"Personenauto","ZB717D","KIA","CEED","20190418","20190418","ZWART","27195","stationwagen"
"Personenauto","ZB718D","KIA","CEED","20190424","20190424","BLAUW","25695","stationwagen"
"Personenauto","ZB731D","KIA","CEED","20190419","20190419","BLAUW","28695","stationwagen"
"Personenauto","ZB733D","KIA","CEED","20190419","20190419","WIT","29695","stationwagen"
"Personenauto","ZB734D","KIA","CEED","20190425","20190425","GRIJS","29695","stationwagen"
"Personenauto","ZB820F","KIA","CEED","20190412","20190412","ZWART","30695","stationwagen"
