"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92PNHV","Personenauto","CITROEN","XSARA PICASSO","20240613","20230619","5047","MPV","5","BEIGE","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20040911","20040911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*07","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2024","Onlogisch","04","Nee","2024-06-13T00:00:00.000","2023-06-19T00:00:00.000","2004-09-11T00:00:00.000","2004-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RFVJ","Personenauto","CITROEN","XSARA PICASSO","20230618",,"5464","MPV","5","BLAUW","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20050310","20050310","Geen verstrekking in Open Data","23959","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*11","H6FZ","B","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RZSN","Personenauto","CITROEN","XSARA PICASSO","20230419",,"6013","MPV","5","BEIGE","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20051031","20051031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*12","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SLPV","Personenauto","CITROEN","XSARA PICASSO","20230308",,"5438","MPV","5","BEIGE","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060302","20060302","Geen verstrekking in Open Data","23864","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*14","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LXHB","Personenauto","CITROEN","XSARA PICASSO","20230224",,"4476","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20030613","20030613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*04","HNFV","K","0","0.05","276","Ja","Nee",,"Nee","2690","0",,"2022","Onlogisch","04","Nee","2023-02-24T00:00:00.000",,"2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NTPF","Personenauto","CITROEN","XSARA PICASSO","20230324",,"4614","MPV","5","ROOD","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20040225","20040225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SJXK","Personenauto","CITROEN","XSARA PICASSO","20230216",,"5463","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20060131","20060131","Geen verstrekking in Open Data","23954","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*12","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TBTF","Personenauto","CITROEN","XSARA PICASSO","20240715",,"6247","MPV","5","ZWART","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20060706","20060706","Geen verstrekking in Open Data","26804","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*15","HRFN","F","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2023","Niet geregistreerd","NG","Nee","2024-07-15T00:00:00.000",,"2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TPTD","Personenauto","CITROEN","XSARA PICASSO","20231026",,"5614","MPV","5","BLAUW","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20070105","20070105","Geen verstrekking in Open Data","24504","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FJKZ","Personenauto","CITROEN","XSARA PICASSO","20221112",,"4274","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*00","CHNFZ","CHNFZA","0","0.05","276","Ja","Nee",,"Nee","2690","0",,"2021","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PXPB","Personenauto","CITROEN","XSARA PICASSO","20220719",,"5033","MPV","5","ZWART","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20050131","20050131","Geen verstrekking in Open Data","22393","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*11","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","03","Nee","2022-07-19T00:00:00.000",,"2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RFDH","Personenauto","CITROEN","XSARA PICASSO","20230513",,"5464","MPV","5","BEIGE","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20050224","20050224","Geen verstrekking in Open Data","23959","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*11","H6FZ","B","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SFBS","Personenauto","CITROEN","XSARA PICASSO","20240125","20240318","5328","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1300","20051124","20051124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*13","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3100","0",,"2024","Logisch","00","Nee","2024-01-25T00:00:00.000","2024-03-18T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SGRS","Personenauto","CITROEN","XSARA PICASSO","20240228","20230326","5328","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060107","20060107","Geen verstrekking in Open Data","23465","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*14","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000","2023-03-26T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SPZD","Personenauto","CITROEN","XSARA PICASSO","20231016",,"5438","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060331","20060331","Geen verstrekking in Open Data","23864","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TNFZ","Personenauto","CITROEN","XSARA PICASSO","20231122",,"5614","MPV","5","BEIGE","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20061215","20061215","Geen verstrekking in Open Data","24504","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XNSJ","Personenauto","CITROEN","XSARA PICASSO","20230601",,"5748","MPV","5","BEIGE","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20070806","20070806","Geen verstrekking in Open Data","24634","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZBTN","Personenauto","CITROEN","XSARA PICASSO",,,"5590","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20061129","20071219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2023","Geen oordeel","05","Nee",,,"2006-11-29T00:00:00.000","2007-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GBB3","Personenauto","CITROEN","XSARA PICASSO","20230816",,"5237","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1285","1800","1385","670","1200","20080523","20080523","Geen verstrekking in Open Data","22955","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*16","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0","0.00","2023","Onlogisch","04","Nee","2023-08-16T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JPBL","Personenauto","CITROEN","XSARA PICASSO","20230703",,"4576","MPV","5","GROEN","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020624","20020624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","B/IF","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PBZH","Personenauto","CITROEN","XSARA PICASSO","20240415","20210111","4612","MPV","5","BEIGE","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20040507","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2024","Logisch","00","Nee","2024-04-15T00:00:00.000","2021-01-11T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PRHZ","Personenauto","CITROEN","XSARA PICASSO","20221129",,"5155","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*07","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","03","Nee","2022-11-29T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RLFG","Personenauto","CITROEN","XSARA PICASSO","20230704",,"5080","MPV","5","BLAUW","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20050531","20050531","Geen verstrekking in Open Data","22565","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*12","HNFV","K","0","0.05","276","Ja","Nee",,"Nee","2690","0",,"2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RNTN","Personenauto","CITROEN","XSARA PICASSO","20220623",,"5463","MPV","5","BEIGE","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20050623","20050623","Geen verstrekking in Open Data","23954","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*12","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2022-06-23T00:00:00.000",,"2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GNVF","Personenauto","CITROEN","XSARA PICASSO","20220714",,"4730","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20010125","20010125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","B/IF","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2022-07-14T00:00:00.000",,"2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JDLV","Personenauto","CITROEN","XSARA PICASSO","20240407",,"4576","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","B/IF","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2024","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JGRR","Personenauto","CITROEN","XSARA PICASSO","20230130",,"4576","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020410","20020410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","B/IF","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JNNP","Personenauto","CITROEN","XSARA PICASSO","20230126",,"4576","MPV","5","BLAUW","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020614","20020614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","B/IF","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LDBS","Personenauto","CITROEN","XSARA PICASSO","20221212",,"4738","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20021108","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*03","H6FZ","B/IF","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2022-12-12T00:00:00.000",,"2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
