"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RX302P","MERCEDES-BENZ","C 200 D","20170207","20180219","ZWART","57303","sedan"
"Personenauto","RX315G","MERCEDES-BENZ","C 200 D","20180219","20180219","ZWART","48360","stationwagen"
"Personenauto","RX321G","MERCEDES-BENZ","C 200 D","20180220","20180220","BLAUW","49290","sedan"
"Personenauto","RX354R","MERCEDES-BENZ","C 200 D","20180222","20180222","ZWART","48360","stationwagen"
"Personenauto","RX459Z","MERCEDES-BENZ","C 200 D","20180227","20180227","BLAUW","48683","stationwagen"
"Personenauto","RX729K","MERCEDES-BENZ","C 200 D","20170313","20180222","ZWART","56781","stationwagen"
"Personenauto","RZ003F","MERCEDES-BENZ","C 200 D","20180228","20180228","ZWART","48993","stationwagen"
"Personenauto","RZ099F","MERCEDES-BENZ","C 200 D","20180228","20180228","BLAUW","53373","stationwagen"
"Personenauto","RZ100F","MERCEDES-BENZ","C 200 D","20180228","20180228","ZWART","49416","stationwagen"
"Personenauto","RZ216L","MERCEDES-BENZ","C 200 D","20160523","20180226","ZWART","53934","stationwagen"
"Personenauto","RZ560G","MERCEDES-BENZ","C 200 D","20161124","20180223","BLAUW","62103","stationwagen"
"Personenauto","RZ587X","MERCEDES-BENZ","C 200 D","20161004","20180228","BLAUW","58132","sedan"
"Personenauto","RZ922D","MERCEDES-BENZ","C 200 D","20170518","20180302","ZWART","49294","sedan"
"Personenauto","RZ948H","MERCEDES-BENZ","C 200 D","20180305","20180305","ZWART","53476","stationwagen"
"Personenauto","S025KX","MERCEDES-BENZ","C 200 D","20190628","20230216","GRIJS","57461","sedan"
"Personenauto","S052KS","MERCEDES-BENZ","C 200 D","20230222","20230222","GRIJS","63109","stationwagen"
"Personenauto","S057GT","MERCEDES-BENZ","C 200 D","20230120","20230120","BLAUW","63165","sedan"
"Personenauto","S074FN","MERCEDES-BENZ","GLC 200 D 4MATIC","20190731",,"ZWART","73458","stationwagen"
"Personenauto","S183PN","MERCEDES-BENZ","C 200 D","20151204","20230313","GRIJS","66384","sedan"
"Personenauto","S287BF","MERCEDES-BENZ","C 200 D","20170609","20230407","ZWART","55050","stationwagen"
"Personenauto","S329NX","MERCEDES-BENZ","GLC 200 D 4MATIC","20191007","20230310","GRIJS","75648","stationwagen"
"Personenauto","S397KR","MERCEDES-BENZ","C 200 D","20190429","20230220","BLAUW","60199","sedan"
"Personenauto","S400GJ","MERCEDES-BENZ","C 200 D","20170706","20230106","ZWART","61501","sedan"
"Personenauto","S419VD","MERCEDES-BENZ","C 200 D","20230421","20230421","ZWART","75502","sedan"
"Personenauto","S450PX","MERCEDES-BENZ","C 200 D","20230322","20230322","GRIJS","58263","sedan"
"Personenauto","S465XT","MERCEDES-BENZ","C 200 D","20200513","20230501","ZWART","50532","sedan"
"Personenauto","S505PL","MERCEDES-BENZ","C 200 D","20230320","20230320","ZWART","62221","sedan"
"Personenauto","S519TZ","MERCEDES-BENZ","C 200 D","20200116","20230407","ZWART","48930","stationwagen"
"Personenauto","S524JS","MERCEDES-BENZ","C 200 D","20160621","20230911","ZWART","60212","sedan"
"Personenauto","S641JP","MERCEDES-BENZ","C 200 D","20181025","20230203","ZWART","56423","stationwagen"
"Personenauto","S660KF","MERCEDES-BENZ","C 200 D","20230216","20230216","BLAUW","64676","stationwagen"
"Personenauto","S676JK","MERCEDES-BENZ","C 200 D","20230210","20230210","BLAUW","61301","sedan"
"Personenauto","S721GF","MERCEDES-BENZ","C 200 D","20180327","20230104","GRIJS","66442","sedan"
"Personenauto","S764BR","MERCEDES-BENZ","C 200 D","20190213","20221224","ZWART","48739","stationwagen"
"Personenauto","S828PT","MERCEDES-BENZ","C 200 D","20181004","20230315","GRIJS","56120","stationwagen"
"Personenauto","S851PT","MERCEDES-BENZ","C 200 D","20181119","20230315","ZWART","63604","stationwagen"
"Personenauto","S892KG","MERCEDES-BENZ","C 200 D","20230217","20230217","ZWART","63969","stationwagen"
"Personenauto","S960HT","MERCEDES-BENZ","C 200 D","20230214","20230214","GRIJS","70313","sedan"
"Personenauto","S991GT","MERCEDES-BENZ","GLC 200 D","20200221","20230120","GRIJS","68252","stationwagen"
"Personenauto","SB302K","MERCEDES-BENZ","C 200 D","20180312","20180312","GRIJS","50909","stationwagen"
"Personenauto","SB305K","MERCEDES-BENZ","C 200 D","20180309","20180309","GRIJS","48280","sedan"
"Personenauto","SB421N","MERCEDES-BENZ","C 200 D","20180313","20180313","ZWART","46953","sedan"
"Personenauto","SB497G","MERCEDES-BENZ","C 200 D","20180309","20180309","BLAUW","48981","sedan"
"Personenauto","SB616F","MERCEDES-BENZ","C 200 D","20170502","20180306","ZWART","54470","stationwagen"
"Personenauto","SB754T","MERCEDES-BENZ","C 200 D","20180316","20180316","GRIJS","55696","stationwagen"
"Personenauto","SB935H","MERCEDES-BENZ","C 200 D","20150731","20180305","GRIJS","99224","stationwagen"
"Personenauto","SF003N","MERCEDES-BENZ","C 200 D","20150909","20180315","BLAUW","56032","stationwagen"
"Personenauto","SF271V","MERCEDES-BENZ","C 200 D","20170123","20180530","ZWART","65420","stationwagen"
"Personenauto","SF288S","MERCEDES-BENZ","C 200 D","20180403","20180403","GRIJS","61911","stationwagen"
"Personenauto","SF328V","MERCEDES-BENZ","C 200 D","20170329","20180330","GRIJS","57630","sedan"
"Personenauto","SF372R","MERCEDES-BENZ","C 200 D","20170510","20180323","ZWART","54470","stationwagen"
"Personenauto","SF645N","MERCEDES-BENZ","C 200 D","20150915","20180324","BLAUW","67241","stationwagen"
"Personenauto","SF740D","MERCEDES-BENZ","C 200 D","20170404","20180807","GRIJS","53863","stationwagen"
"Personenauto","SF790D","MERCEDES-BENZ","C 200 D","20170404","20181219","GRIJS","50163","stationwagen"
"Personenauto","SG168T","MERCEDES-BENZ","C 200 D","20170112","20180327","GRIJS","56524","sedan"
"Personenauto","SG254K","MERCEDES-BENZ","C 200 D","20180330","20180330","GRIJS","50401","stationwagen"
"Personenauto","SG427V","MERCEDES-BENZ","C 200 D","20180329","20180329","ZWART","51623","sedan"
"Personenauto","SG765B","MERCEDES-BENZ","C 200 D","20180326","20180326","ZWART","52358","sedan"
"Personenauto","SG778B","MERCEDES-BENZ","C 200 D","20180327","20180327","ZWART","49776","sedan"
"Personenauto","SG781B","MERCEDES-BENZ","C 200 D","20180326","20180326","GRIJS","59172","stationwagen"
"Personenauto","SH087R","MERCEDES-BENZ","C 200 D","20151013","20180607","ZWART","53709","stationwagen"
"Personenauto","SH510P","MERCEDES-BENZ","C 200 D","20151211","20180622","GRIJS","60602","stationwagen"
"Personenauto","SJ017G","MERCEDES-BENZ","C 200 D","20170404","20180411","ZWART","48949","stationwagen"
"Personenauto","SJ032H","MERCEDES-BENZ","C 200 D","20180412","20180412","GRIJS","51718","stationwagen"
"Personenauto","SJ477J","MERCEDES-BENZ","C 200 D","20170711","20180417","GRIJS","59599","sedan"
"Personenauto","SJ771Z","MERCEDES-BENZ","C 200 D","20180418","20180418","ZWART","51623","sedan"
"Personenauto","SJ800G","MERCEDES-BENZ","C 200 D","20161127","20180406","BLAUW","49714","stationwagen"
"Personenauto","SJ848S","MERCEDES-BENZ","C 200 D","20170517","20181121","GRIJS","51877","stationwagen"
"Personenauto","SK036F","MERCEDES-BENZ","C 200 D","20180420","20180420","GRIJS","48864","stationwagen"
"Personenauto","SK071J","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","51294","stationwagen"
"Personenauto","SK354L","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","47497","stationwagen"
"Personenauto","SL139N","MERCEDES-BENZ","C 200 D","20180430","20180430","BRUIN","49776","sedan"
"Personenauto","SL323Z","MERCEDES-BENZ","C 200 D","20180508","20180508","ZWART","47497","stationwagen"
"Personenauto","SN349H","MERCEDES-BENZ","C 200 D","20180504","20180504","BLAUW","49776","sedan"
"Personenauto","SN367H","MERCEDES-BENZ","C 200 D","20180509","20180509","ZWART","49669","stationwagen"
"Personenauto","SN411T","MERCEDES-BENZ","C 200 D","20180511","20180511","GRIJS","46469","sedan"
"Personenauto","SN414K","MERCEDES-BENZ","C 200 D","20180508","20180508","GRIJS","52895","stationwagen"
"Personenauto","SN579X","MERCEDES-BENZ","C 200 D","20151201","20180511","BLAUW","50748","stationwagen"
"Personenauto","SN586X","MERCEDES-BENZ","C 200 D","20180517","20180517","ZWART","52895","stationwagen"
"Personenauto","SN643X","MERCEDES-BENZ","C 200 D","20180516","20180516","BLAUW","48937","sedan"
"Personenauto","SN784X","MERCEDES-BENZ","C 200 D","20180522","20180522","BLAUW","48864","stationwagen"
"Personenauto","SN792X","MERCEDES-BENZ","C 200 D","20180514","20180514","BLAUW","48441","stationwagen"
"Personenauto","SP106F","MERCEDES-BENZ","C 200 D","20180518","20180518","GRIJS","56292","stationwagen"
"Personenauto","SP164D","MERCEDES-BENZ","C 200 D","20180518","20180518","GRIJS","51310","stationwagen"
"Personenauto","SP683L","MERCEDES-BENZ","C 200 D","20180524","20180524","ZWART","52811","stationwagen"
"Personenauto","SR048T","MERCEDES-BENZ","C 200 D","20180601","20180601","GRIJS","48937","sedan"
"Personenauto","SR054T","MERCEDES-BENZ","C 200 D","20180531","20180531","GRIJS","51294","stationwagen"
"Personenauto","SR307R","MERCEDES-BENZ","C 200 D","20160512","20180529","GRIJS","66114","stationwagen"
"Personenauto","SR644L","MERCEDES-BENZ","C 200 D","20170327","20180522","WIT","55248","sedan"
"Personenauto","SR697F","MERCEDES-BENZ","C 200 D","20180525","20180525","GRIJS","49457","stationwagen"
"Personenauto","SR723S","MERCEDES-BENZ","C 200 D","20180531","20180531","ZWART","47021","sedan"
"Personenauto","SR802P","MERCEDES-BENZ","C 200 D","20170216","20190122","ZWART","55700","sedan"
"Personenauto","ST242K","MERCEDES-BENZ","C 200 D","20180531","20180531","GRIJS","48441","stationwagen"
"Personenauto","ST304K","MERCEDES-BENZ","C 200 D","20170522","20180530","ZWART","49435","stationwagen"
"Personenauto","ST768G","MERCEDES-BENZ","C 200 D","20151130","20180601","GRIJS","47490","sedan"
"Personenauto","ST928D","MERCEDES-BENZ","C 200 D","20180604","20180604","ZWART","48937","sedan"
"Personenauto","SV229P","MERCEDES-BENZ","C 200 D","20180613","20180613","BLAUW","52023","sedan"
"Personenauto","SV234D","MERCEDES-BENZ","C 200 D","20180605","20180605","ZWART","50643","stationwagen"
"Personenauto","SV531D","MERCEDES-BENZ","C 200 D","20180608","20180608","BLAUW","48981","sedan"
"Personenauto","SV750K","MERCEDES-BENZ","C 200 D","20180608","20180608","ZWART","52023","sedan"
"Personenauto","SV752K","MERCEDES-BENZ","C 200 D","20180607","20180607","GRIJS","51310","stationwagen"
"Personenauto","SV753K","MERCEDES-BENZ","C 200 D","20180612","20180612","GRIJS","52023","sedan"
"Personenauto","SV786D","MERCEDES-BENZ","C 200 D","20180608","20180608","BLAUW","51995","stationwagen"
"Personenauto","SX017P","MERCEDES-BENZ","C 200 D","20170529","20180618","GRIJS","48503","stationwagen"
"Personenauto","SX347K","MERCEDES-BENZ","C 200 D","20180620","20180620","ZWART","51310","stationwagen"
"Personenauto","SZ033P","MERCEDES-BENZ","C 200 D","20180626","20180626","WIT","52882","sedan"
"Personenauto","SZ137X","MERCEDES-BENZ","C 200 D","20180628","20180628","ZWART","51310","stationwagen"
"Personenauto","SZ138X","MERCEDES-BENZ","C 200 D","20180628","20180628","GRIJS","52023","sedan"
"Personenauto","SZ150D","MERCEDES-BENZ","C 200 D","20180622","20180622","GRIJS","52023","sedan"
"Personenauto","SZ151D","MERCEDES-BENZ","C 200 D","20180622","20180622","GRIJS","52895","stationwagen"
"Personenauto","SZ561S","MERCEDES-BENZ","C 200 D","20160708","20180628","GRIJS","57974","sedan"
"Personenauto","SZ964G","MERCEDES-BENZ","C 200 D","20180628","20180628","BLAUW","51913","sedan"
"Personenauto","SZ968G","MERCEDES-BENZ","C 200 D","20180629","20180629","WIT","52882","sedan"
"Personenauto","T035BH","MERCEDES-BENZ","C 200 D","20170209","20230826","WIT","58321","stationwagen"
"Personenauto","T044HL","MERCEDES-BENZ","C 200 D","20190705","20230615","GRIJS","52981","stationwagen"
"Personenauto","T057BJ","MERCEDES-BENZ","C 200 D","20190206","20230510","GRIJS","60077","stationwagen"
"Personenauto","T060BL","MERCEDES-BENZ","C 200 D","20170202","20230520","BLAUW","42964","sedan"
"Personenauto","T098RT","MERCEDES-BENZ","C 200 D","20190628","20230812","BLAUW","49523","stationwagen"
"Personenauto","T102RT","MERCEDES-BENZ","C 200 D","20200923","20230812","ZWART","50616","stationwagen"
"Personenauto","T103TV","MERCEDES-BENZ","C 200 D","20170926","20230908","BLAUW","53906","stationwagen"
"Personenauto","T113ZT","MERCEDES-BENZ","C 200 D","20180306","20230928","ZWART","48441","stationwagen"
"Personenauto","T151RR","MERCEDES-BENZ","C 200 D","20190614","20230810","ZWART","52098","stationwagen"
"Personenauto","T156NJ","MERCEDES-BENZ","C 200 D","20190523","20230722","GRIJS","52892","sedan"
"Personenauto","T203PP","MERCEDES-BENZ","C 200 D","20230818","20230818","GRIJS","71431","stationwagen"
"Personenauto","T206GR","MERCEDES-BENZ","C 200 D","20230615","20230615","GRIJS","63345","sedan"
"Personenauto","T239DD","MERCEDES-BENZ","C 200 D","20230526","20230526","GRIJS","61942","sedan"
"Personenauto","T316JH","MERCEDES-BENZ","C 200 D","20210308","20230623","BLAUW","60108","stationwagen"
"Personenauto","T360RF","MERCEDES-BENZ","C 200 D","20161229","20230804","GRIJS","57765","sedan"
"Personenauto","T378BR","MERCEDES-BENZ","C 200 D","20190710","20230512","ZWART","52092","stationwagen"
"Personenauto","T397RS","MERCEDES-BENZ","C 200 D","20230822","20230822","GRIJS","66111","sedan"
"Personenauto","T436VK","MERCEDES-BENZ","GLC 200 D","20200724","20230908","ZWART","105629","hatchback"
"Personenauto","T493VP","MERCEDES-BENZ","C 200 D","20181024","20230911","GRIJS","57110","sedan"
"Personenauto","T542VP","MERCEDES-BENZ","C 200 D","20180927","20230911","GRIJS","55999","stationwagen"
"Personenauto","T554SF","MERCEDES-BENZ","C 200 D","20180607","20230904","GRIJS","53278","stationwagen"
"Personenauto","T562BK","MERCEDES-BENZ","C 200 D","20160222","20230511","BLAUW","57641","stationwagen"
"Personenauto","T565VP","MERCEDES-BENZ","C 200 D","20161110","20230911","GRIJS","63710","stationwagen"
"Personenauto","T633PJ","MERCEDES-BENZ","C 200 D","20181116","20230811","GRIJS","46116","stationwagen"
"Personenauto","T639HZ","MERCEDES-BENZ","C 200 D","20180518","20230620","GRIJS","54801","sedan"
"Personenauto","T645KJ","MERCEDES-BENZ","C 200 D","20170315","20230711","GRIJS","49770","stationwagen"
"Personenauto","T687ZX","MERCEDES-BENZ","C 200 D","20171130","20230929","ZWART","59139","stationwagen"
"Personenauto","T710JV","MERCEDES-BENZ","C 200 D","20190521","20230627","GRIJS","52604","stationwagen"
"Personenauto","T714GB","MERCEDES-BENZ","C 200 D","20180327","20230615","GRIJS","56630","stationwagen"
"Personenauto","T764HT","MERCEDES-BENZ","C 200 D","20180405","20230619","ZWART","57768","sedan"
"Personenauto","T790XK","MERCEDES-BENZ","C 200 D","20180525","20230919","GRIJS","58802","stationwagen"
"Personenauto","T855SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20201202","20230817","ZWART","119658","stationwagen"
"Personenauto","T907DN","MERCEDES-BENZ","C 200 D","20170713","20230526","ZWART","66372","stationwagen"
"Personenauto","T971FB","MERCEDES-BENZ","C 200 D","20190905","20230525","ZWART","50144","stationwagen"
"Personenauto","T971HR","MERCEDES-BENZ","C 200 D","20190425","20230816","BLAUW","50543","stationwagen"
"Personenauto","T973PF","MERCEDES-BENZ","C 200 DIESEL","19941115","20230725","BLAUW",,"sedan"
"Personenauto","T993PF","MERCEDES-BENZ","C 200 D","20170529","20230725","GRIJS","46928","stationwagen"
"Personenauto","T994KK","MERCEDES-BENZ","GLC 200 D 4MATIC","20221028","20230630","WIT","96849","hatchback"
"Personenauto","TB149X","MERCEDES-BENZ","C 200 D","20170116","20180628","GRIJS","50108","stationwagen"
"Personenauto","TB185X","MERCEDES-BENZ","C 200 D","20160331","20180628","GRIJS","58697","stationwagen"
"Personenauto","TB311D","MERCEDES-BENZ","C 200 D","20180706","20180706","WIT","53754","stationwagen"
"Personenauto","TB612F","MERCEDES-BENZ","C 200 D","20180629","20180629","ZWART","50522","sedan"
"Personenauto","TB615J","MERCEDES-BENZ","C 200 D","20180706","20180706","BLAUW","47486","sedan"
"Personenauto","TB999K","MERCEDES-BENZ","C 200 D","20180628","20180628","GRIJS","51310","stationwagen"
"Personenauto","TD066N","MERCEDES-BENZ","C 200 D","20170616","20180810","ZWART","52490","stationwagen"
"Personenauto","TD168J","MERCEDES-BENZ","C 200 D","20180710","20180710","ZWART","51310","stationwagen"
"Personenauto","TD180X","MERCEDES-BENZ","C 200 D","20190219","20190219","ZWART","48937","sedan"
"Personenauto","TD219B","MERCEDES-BENZ","C 200 D","20180705","20180705","WIT","50635","sedan"
"Personenauto","TD375L","MERCEDES-BENZ","C 200 D","20180706","20180706","ROOD","49373","sedan"
"Personenauto","TD607J","MERCEDES-BENZ","C 200 D","20160223","20180705","GRIJS","54925","stationwagen"
"Personenauto","TD762P","MERCEDES-BENZ","C 200 D","20180711","20180711","GRIJS","48937","sedan"
"Personenauto","TD764P","MERCEDES-BENZ","C 200 D","20180716","20180716","GRIJS","52895","stationwagen"
"Personenauto","TD778F","MERCEDES-BENZ","C 200 D","20180706","20180706","BLAUW","51310","stationwagen"
"Personenauto","TD903S","MERCEDES-BENZ","C 200 D","20180716","20180716","GRIJS","51310","stationwagen"
"Personenauto","TD904S","MERCEDES-BENZ","C 200 D","20180711","20180711","WIT","52169","stationwagen"
"Personenauto","TF188B","MERCEDES-BENZ","C 200 D","20180716","20180716","ZWART","45525","sedan"
"Personenauto","TF218T","MERCEDES-BENZ","C 200 D","20180726","20180726","BLAUW","52023","sedan"
"Personenauto","TF219T","MERCEDES-BENZ","C 200 D","20180720","20180720","ZWART","49776","sedan"
"Personenauto","TF309X","MERCEDES-BENZ","C 200 D","20180727","20180727","GRIJS","50260","sedan"
"Personenauto","TF710X","MERCEDES-BENZ","C 200 D","20150720","20181229","ZWART","56827","stationwagen"
"Personenauto","TG554H","MERCEDES-BENZ","C 200 D","20170609","20180725","WIT","53050","sedan"
"Personenauto","TH204X","MERCEDES-BENZ","C 200 D","20180813","20180813","GRIJS","61369","sedan"
"Personenauto","TH553X","MERCEDES-BENZ","C 200 D","20170608","20190326","WIT","57281","stationwagen"
"Personenauto","TH860F","MERCEDES-BENZ","C 200 D","20161215","20180730","BLAUW","49714","stationwagen"
"Personenauto","TH999N","MERCEDES-BENZ","C 200 D","20180803","20180803","WIT","52169","stationwagen"
"Personenauto","TJ071S","MERCEDES-BENZ","C 200 D","20171030","20180823","ZWART","61911","stationwagen"
"Personenauto","TJ583L","MERCEDES-BENZ","C 200 D","20161125","20180818","ZWART","62651","stationwagen"
"Personenauto","TJ719T","MERCEDES-BENZ","C 200 D","20170503","20180816","GRIJS","48242","sedan"
"Personenauto","TK291H","MERCEDES-BENZ","C 200 D","20180823","20180823","GRIJS","48937","sedan"
"Personenauto","TK482T","MERCEDES-BENZ","C 200 D","20180831","20180831","ZWART","52023","sedan"
"Personenauto","TK494B","MERCEDES-BENZ","C 200 D","20171016","20180821","BLAUW","60158","stationwagen"
"Personenauto","TL319L","MERCEDES-BENZ","C 200 D","20170707","20180831","GRIJS","50633","stationwagen"
"Personenauto","TL374L","MERCEDES-BENZ","C 200 D","20170630","20180831","GRIJS","50633","stationwagen"
"Personenauto","TL450L","MERCEDES-BENZ","C 200 D","20170707","20180831","BLAUW","52799","stationwagen"
"Personenauto","TL476L","MERCEDES-BENZ","C 200 D","20170628","20180831","GRIJS","50633","stationwagen"
"Personenauto","TL491L","MERCEDES-BENZ","C 200 D","20170714","20180831","BLAUW","50875","stationwagen"
"Personenauto","TL527L","MERCEDES-BENZ","C 200 D","20170628","20180831","GRIJS","50633","stationwagen"
"Personenauto","TL698R","MERCEDES-BENZ","C 200 D","20170918","20190517","ZWART","57222","sedan"
"Personenauto","TN197V","MERCEDES-BENZ","C 200 D","20170713","20180914","ZWART","50137","stationwagen"
"Personenauto","TN205N","MERCEDES-BENZ","C 200 D","20180914","20180914","GRIJS","50522","sedan"
"Personenauto","TN425Z","MERCEDES-BENZ","C 200 D","20170220","20181102","ZWART","58476","stationwagen"
"Personenauto","TN781P","MERCEDES-BENZ","C 200 D","20160802","20180911","GRIJS","54516","stationwagen"
"Personenauto","TP004X","MERCEDES-BENZ","C 200 D","20181009","20181009","ZWART","51310","stationwagen"
"Personenauto","TP198H","MERCEDES-BENZ","C 200 D","20180925","20180925","GRIJS","48937","sedan"
"Personenauto","TP299S","MERCEDES-BENZ","C 200 D","20180928","20180928","WIT","47993","sedan"
"Personenauto","TP587T","MERCEDES-BENZ","C 200 D","20171220","20180925","GRIJS","55509","sedan"
"Personenauto","TP711L","MERCEDES-BENZ","C 200 D","20170719","20190527","ZWART","50960","stationwagen"
"Personenauto","TP737L","MERCEDES-BENZ","C 200 D","20170706","20180921","ZWART","50960","stationwagen"
"Personenauto","TP848G","MERCEDES-BENZ","C 200 D","20180921","20180921","GROEN","61369","sedan"
"Personenauto","TR110P","MERCEDES-BENZ","C 200 D","20180928","20180928","ZWART","48937","sedan"
"Personenauto","TR111P","MERCEDES-BENZ","C 200 D","20180928","20180928","BLAUW","48937","sedan"
"Personenauto","TR127V","MERCEDES-BENZ","C 200 D","20170602","20181002","GRIJS","55069","stationwagen"
"Personenauto","TR130D","MERCEDES-BENZ","C 200 D","20180928","20180928","WIT","47993","sedan"
"Personenauto","TR166L","MERCEDES-BENZ","C 200 D","20171214","20180928","GRIJS","53711","stationwagen"
"Personenauto","TR532N","MERCEDES-BENZ","C 200 D","20181004","20181004","GRIJS","48683","stationwagen"
"Personenauto","TR900K","MERCEDES-BENZ","C 200 D","20171023","20180926","GRIJS","57186","sedan"
"Personenauto","TS374G","MERCEDES-BENZ","C 200 D","20181012","20181012","WIT","54427","stationwagen"
"Personenauto","TS877N","MERCEDES-BENZ","C 200 D","20181015","20181015","GRIJS","61369","sedan"
"Personenauto","TT130D","MERCEDES-BENZ","C 200 D","20181019","20181019","ZWART","61369","sedan"
"Personenauto","TT886K","MERCEDES-BENZ","C 200 D","20170629","20181018","ZWART","49118","sedan"
"Personenauto","TV024J","MERCEDES-BENZ","C 200 D","20181031","20181031","ZWART","49667","sedan"
"Personenauto","TV073F","MERCEDES-BENZ","C 200 D","20181106","20181106","GRIJS","56305","sedan"
"Personenauto","TV909L","MERCEDES-BENZ","C 200 D","20181030","20181030","GROEN","59236","stationwagen"
"Personenauto","TX196R","MERCEDES-BENZ","C 200 D","20160503","20181107","WIT","53928","sedan"
"Personenauto","TX308R","MERCEDES-BENZ","C 200 D","20180312","20181110","GRIJS","51949","sedan"
"Personenauto","X021XG","MERCEDES-BENZ","C 200 D","20240318","20240318","GRIJS","71341","stationwagen"
"Personenauto","X104ZD","MERCEDES-BENZ","C 200 D","20210108",,"GRIJS","54246","stationwagen"
"Personenauto","X107RZ","MERCEDES-BENZ","C 200 D","20190806","20240116","GRIJS","58492","stationwagen"
"Personenauto","X191JL","MERCEDES-BENZ","C 200 D","20180803","20231123","WIT","50613","stationwagen"
"Personenauto","X212JR","MERCEDES-BENZ","GLC 200 D 4MATIC","20191028","20240109","WIT","81310","stationwagen"
"Personenauto","X255HT","MERCEDES-BENZ","C 200 D","20190410","20231116","GRIJS","57585","stationwagen"
"Personenauto","X256GL","MERCEDES-BENZ","C 200 D","20190528","20231102","BLAUW","52568","stationwagen"
"Personenauto","X262ST","MERCEDES-BENZ","C 200 D","20161118","20240117","GRIJS","61916","sedan"
"Personenauto","X282HP","MERCEDES-BENZ","C 200 D","20220425","20231128","ROOD","70225","stationwagen"
"Personenauto","X297DF","MERCEDES-BENZ","C 200 D","20201029","20231012","GRIJS","48327","stationwagen"
"Personenauto","X356HL","MERCEDES-BENZ","C 200 D","20170523","20231117","BLAUW","57638","stationwagen"
"Personenauto","X360SG","MERCEDES-BENZ","C 200 D","20161230","20240206","GRIJS","48255","sedan"
"Personenauto","X370BB","MERCEDES-BENZ","C 200 D","20231013","20231013","GRIJS","66135","sedan"
"Personenauto","X382GP","MERCEDES-BENZ","C 200 D","20190321","20231103","ZWART","57334","stationwagen"
"Personenauto","X410VD","MERCEDES-BENZ","C 200 D","20170329","20240202","BLAUW","54132","sedan"
"Personenauto","X421XD","MERCEDES-BENZ","GLC 200 D","20200923","20240212","GRIJS","70995","stationwagen"
"Personenauto","X457DZ","MERCEDES-BENZ","C 200 D","20180725","20231123","GRIJS","59184","stationwagen"
"Personenauto","X494DS","MERCEDES-BENZ","C 200 D","20191220","20231018","GRIJS","50999","sedan"
"Personenauto","X500KR","MERCEDES-BENZ","C 200 D","20190416","20240106","ZWART","51203","stationwagen"
"Personenauto","X511DR","MERCEDES-BENZ","C 200 D","20180619","20240102","GRIJS","50677","stationwagen"
"Personenauto","X596SG","MERCEDES-BENZ","C 200 D","20161216","20240420","WIT","53675","stationwagen"
"Personenauto","X618FL","MERCEDES-BENZ","C 200 D","20230612","20231025","ZWART","64288","stationwagen"
"Personenauto","X634KK","MERCEDES-BENZ","C 200 D","20151118","20231202","ZWART","68631","stationwagen"
"Personenauto","X700ZL","MERCEDES-BENZ","C 200 D","20180130",,"GRIJS","55058","stationwagen"
"Personenauto","X704JF","MERCEDES-BENZ","C 200 D","20190416","20231121","WIT","59003","stationwagen"
"Personenauto","X709TX","MERCEDES-BENZ","C 200 D","20180424","20240217","BLAUW","50861","stationwagen"
"Personenauto","X721VP","MERCEDES-BENZ","C 200 D","20220217","20240208","ZWART","55677","sedan"
"Personenauto","X741XP","MERCEDES-BENZ","C 200 D","20210319","20240222","GRIJS","56382","stationwagen"
"Personenauto","X742FK","MERCEDES-BENZ","C 200 D","20220504","20231025","ZWART","73010","stationwagen"
"Personenauto","X742HX","MERCEDES-BENZ","C 200 D","20180614","20240206","ZWART","50614","sedan"
"Personenauto","X749GJ","MERCEDES-BENZ","C 200 D","20170801","20231102","ZWART","50712","sedan"
"Personenauto","X804NF","MERCEDES-BENZ","C 200 D","20170712","20231220","WIT","55756","sedan"
"Personenauto","X859HG","MERCEDES-BENZ","C 200 D","20200127","20231110","ZWART","48930","stationwagen"
"Personenauto","X985TR","MERCEDES-BENZ","C 200 D","20220110","20240126","ZWART","70529","stationwagen"
"Personenauto","XB139T","MERCEDES-BENZ","C 200 D","20181130","20181130","ZWART","55869","sedan"
"Personenauto","XB607B","MERCEDES-BENZ","C 200 D","20181130","20181130","BLAUW","54341","stationwagen"
"Personenauto","XB621H","MERCEDES-BENZ","C 200 D","20160322","20181123","GRIJS","58340","sedan"
"Personenauto","XB645V","MERCEDES-BENZ","C 200 D","20170127","20181128","ZWART","53122","stationwagen"
"Personenauto","XB721L","MERCEDES-BENZ","C 200 D","20160629","20181126","ZWART","58612","stationwagen"
"Personenauto","XB947V","MERCEDES-BENZ","C 200 D","20170303","20181212","GRIJS","59577","stationwagen"
"Personenauto","XD107K","MERCEDES-BENZ","C 200 D","20171120","20181207","GRIJS","58564","stationwagen"
"Personenauto","XD220D","MERCEDES-BENZ","C 200 D","20180130","20181213","GRIJS","55317","stationwagen"
"Personenauto","XH291D","MERCEDES-BENZ","C 200 D","20181228","20181228","WIT","56353","sedan"
"Personenauto","XH839K","MERCEDES-BENZ","C 200 D","20180219","20181228","ZWART","66359","stationwagen"
