"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48BTBR","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20170323","20160614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2016","Onlogisch","04","Ja","2017-03-23T00:00:00.000","2016-06-14T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTSG","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240701","20170117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2017-01-17T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPSN","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20241023","20190125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-01-25T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BTSG","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240614","20220119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-01-19T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRBD","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20241024","20221004",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20041001","20041001","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-04T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BPKK","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240730","20130131",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2013-01-31T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BRTL","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240715","20041220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20041220","20041220","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2004-12-20T00:00:00.000","2004-12-20T00:00:00.000","2004-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSRT","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240608","20100728",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2010-07-28T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSVJ","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20241128","20240413",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2024-04-13T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VVJ2","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20250131","20201109","5949","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-11-09T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPKK","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240723","20231224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-12-24T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPPP","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20241018","20231023",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-10-23T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VDK8","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20241212","20130523","5067","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1246","1746","1346","500","1200","20070109","20070109","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1746",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2946",,,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-05-23T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRTJ","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250130","20041229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20041229","20041229","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHPH","Bedrijfsauto","FIAT","FIAT MULTIPLA 1.9 JTD VAN 500","20241103","20180908",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1845","1309","1809","1409","560",,"20030403","20030403","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","187","N1",,,"r. op bodemplaat v. r. voorzitting","1809",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3109",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-09-08T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BTSG","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240906","20200717",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-07-17T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTZF","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240904","20240515","4807","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2024-05-15T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VVL1","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20250402","20220318","5953","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500",,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-03-18T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VXN7","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20190914","20220829","5954","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20081210","20081210","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2019","Logisch","00","Ja","2019-09-14T00:00:00.000","2022-08-29T00:00:00.000","2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSNB","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240831","20230919",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050301","20050301","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-09-19T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGD31","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20250406","20210403","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500",,"20100301","20100301","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2021-04-03T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGD38","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20241120","20191028","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20100209","20100209","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-10-28T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGD40","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240607","20180113","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500",,"20100305","20100305","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2018-01-13T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGD59","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20250314","20190223","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20100224","20100224","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-02-23T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGD63","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20250321","20130124","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20100219","20100219","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2013-01-24T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGD67","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20231122","20170223","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500",,"20100219","20100219","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2022","Geen oordeel","07","Ja","2023-11-22T00:00:00.000","2017-02-23T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGD74","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240622","20161114","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20100215","20100215","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2016-11-14T00:00:00.000","2010-02-15T00:00:00.000","2010-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGD83","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240927","20230930","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20100303","20100303","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-30T00:00:00.000","2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
