"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG719T","OPEL","GRANDLAND X","20190104","20190104","ZWART","43449","MPV"
"Personenauto","XG766T","OPEL","GRANDLAND X","20181224","20181224","BLAUW","32422","MPV"
"Personenauto","XG778T","OPEL","GRANDLAND X","20181224","20181224","GRIJS","32620","MPV"
"Personenauto","XG779T","OPEL","GRANDLAND X","20190118","20190118","BLAUW","37651","MPV"
"Personenauto","XG800T","OPEL","GRANDLAND X","20190103","20190103","ZWART","31699","MPV"
"Personenauto","XG801T","OPEL","GRANDLAND X","20181231","20181231","GRIJS","31699","MPV"
"Personenauto","XG802T","OPEL","GRANDLAND X","20181231","20181231","GRIJS","31699","MPV"
"Personenauto","XG803T","OPEL","GRANDLAND X","20190107","20190107","WIT","31899","MPV"
"Personenauto","XG821V","OPEL","GRANDLAND X","20180712","20190128","ZWART","34127","MPV"
"Personenauto","XG824T","OPEL","GRANDLAND X","20190115","20190115","ZWART","39049","MPV"
"Personenauto","XG825T","OPEL","GRANDLAND X","20190114","20190114","ZWART","35502","MPV"
"Personenauto","XG826T","OPEL","GRANDLAND X","20190115","20190115","GRIJS","33951","MPV"
"Personenauto","XG827T","OPEL","GRANDLAND X","20190115","20190115","ZWART","33351","MPV"
"Personenauto","XG828T","OPEL","GRANDLAND X","20190114","20190114","ZWART","39947","MPV"
"Personenauto","XG836T","OPEL","GRANDLAND X","20190111","20190111","ROOD","42300","MPV"
"Personenauto","XG895F","OPEL","GRANDLAND X","20180906","20190108","ROOD","39299","MPV"
"Personenauto","XG901B","OPEL","GRANDLAND X","20181222","20181222","WIT","31899","MPV"
"Personenauto","XG912B","OPEL","GRANDLAND X","20190103","20190103","WIT","40702","MPV"
"Personenauto","XG914B","OPEL","GRANDLAND X","20190102","20190102","GRIJS","38852","MPV"
"Personenauto","XG918B","OPEL","GRANDLAND X","20190102","20190102","WIT","38553","MPV"
"Personenauto","XG940B","OPEL","GRANDLAND X","20190104","20190104","BLAUW","41002","MPV"
"Personenauto","XG941B","OPEL","GRANDLAND X","20190107","20190107","ZWART","40603","MPV"
"Personenauto","XG976H","OPEL","GRANDLAND X","20180731","20190209","ZWART","37216","MPV"
"Personenauto","XG991B","OPEL","GRANDLAND X","20190103","20190103","BLAUW","37801","MPV"
"Personenauto","XG994B","OPEL","GRANDLAND X","20190116","20190116","ZWART","40999","MPV"
"Personenauto","XG996B","OPEL","GRANDLAND X","20190107","20190107","ZWART","38850","MPV"
"Personenauto","XG997B","OPEL","GRANDLAND X","20190102","20190102","ROOD","35972","MPV"
"Personenauto","XH065H","OPEL","GRANDLAND X","20171107","20190107","GRIJS","31601","MPV"
"Personenauto","XH173L","OPEL","GRANDLAND X","20180928","20190102","GRIJS","35870","MPV"
"Personenauto","XH183N","OPEL","GRANDLAND X","20181229","20181229","BLAUW","38393","MPV"
"Personenauto","XH196L","OPEL","GRANDLAND X","20180730","20190222","GRIJS","33299","MPV"
"Personenauto","XH271N","OPEL","GRANDLAND X","20190111","20190111","WIT","40501","MPV"
"Personenauto","XH273N","OPEL","GRANDLAND X","20190205","20190205","GRIJS","41502","MPV"
"Personenauto","XH333N","OPEL","GRANDLAND X","20190104","20190104","GRIJS","30502","MPV"
"Personenauto","XH336N","OPEL","GRANDLAND X","20190108","20190108","GRIJS","42100","MPV"
"Personenauto","XH337N","OPEL","GRANDLAND X","20190111","20190111","ZWART","38498","MPV"
"Personenauto","XH339N","OPEL","GRANDLAND X","20190103","20190103","ZWART","35569","MPV"
"Personenauto","XH340N","OPEL","GRANDLAND X","20190102","20190102","ZWART","35098","MPV"
"Personenauto","XH341N","OPEL","GRANDLAND X","20190116","20190116","WIT","38435","MPV"
"Personenauto","XH401N","OPEL","GRANDLAND X","20190104","20190104","GRIJS","35601","MPV"
"Personenauto","XH402N","OPEL","GRANDLAND X","20190103","20190103","BLAUW","37698","MPV"
"Personenauto","XH403N","OPEL","GRANDLAND X","20190104","20190104","BLAUW","36400","MPV"
"Personenauto","XH404N","OPEL","GRANDLAND X","20190104","20190104","WIT","35801","MPV"
"Personenauto","XH405N","OPEL","GRANDLAND X","20190125","20190125","ZWART","36400","MPV"
"Personenauto","XH408N","OPEL","GRANDLAND X","20190104","20190104","GRIJS","39452","MPV"
"Personenauto","XH411N","OPEL","GRANDLAND X","20190104","20190104","WIT","37746","MPV"
"Personenauto","XH412N","OPEL","GRANDLAND X","20190107","20190107","ZWART","35287","MPV"
"Personenauto","XH413N","OPEL","GRANDLAND X","20190104","20190104","GRIJS","38498","MPV"
"Personenauto","XH414N","OPEL","GRANDLAND X","20190104","20190104","BLAUW","39046","MPV"
"Personenauto","XH415N","OPEL","GRANDLAND X","20190104","20190104","WIT","36186","MPV"
"Personenauto","XH416N","OPEL","GRANDLAND X","20190102","20190102","GRIJS","37550","MPV"
"Personenauto","XH417N","OPEL","GRANDLAND X","20190112","20190112","BLAUW","38054","MPV"
"Personenauto","XH435N","OPEL","GRANDLAND X","20190109","20190109","WIT","36751","MPV"
"Personenauto","XH439N","OPEL","GRANDLAND X","20190114","20190114","ZWART","42499","MPV"
"Personenauto","XH470N","OPEL","GRANDLAND X","20190115","20190115","BLAUW","34003","MPV"
"Personenauto","XH471N","OPEL","GRANDLAND X","20190115","20190115","ZWART","33804","MPV"
"Personenauto","XH472N","OPEL","GRANDLAND X","20190102","20190102","GRIJS","31699","MPV"
"Personenauto","XH473N","OPEL","GRANDLAND X","20190108","20190108","GRIJS","31699","MPV"
"Personenauto","XH474N","OPEL","GRANDLAND X","20190116","20190116","BLAUW","38799","MPV"
"Personenauto","XH475N","OPEL","GRANDLAND X","20190111","20190111","ZWART","37400","MPV"
"Personenauto","XH476N","OPEL","GRANDLAND X","20190111","20190111","GRIJS","40603","MPV"
"Personenauto","XH477N","OPEL","GRANDLAND X","20190107","20190107","BLAUW","44050","MPV"
"Personenauto","XH495F","OPEL","GRANDLAND X","20190111","20190111","WIT","40199","MPV"
"Personenauto","XH496F","OPEL","GRANDLAND X","20190102","20190102","BLAUW","38299","MPV"
"Personenauto","XH496N","OPEL","GRANDLAND X","20190109","20190109","GRIJS","40051","MPV"
"Personenauto","XH497F","OPEL","GRANDLAND X","20190103","20190103","ZWART","36700","MPV"
"Personenauto","XH523R","OPEL","GRANDLAND X","20180530","20190102","WIT","34002","MPV"
"Personenauto","XH524R","OPEL","GRANDLAND X","20180530","20190111","WIT","34002","MPV"
"Personenauto","XH525R","OPEL","GRANDLAND X","20180530","20190102","GRIJS","34801","MPV"
"Personenauto","XH526R","OPEL","GRANDLAND X","20180530","20190102","GRIJS","34801","MPV"
"Personenauto","XH527R","OPEL","GRANDLAND X","20180530","20190111","GRIJS","34801","MPV"
"Personenauto","XH528R","OPEL","GRANDLAND X","20180530","20190108","WIT","34002","MPV"
"Personenauto","XH529N","OPEL","GRANDLAND X","20190105","20190105","ZWART","31699","MPV"
"Personenauto","XH530N","OPEL","GRANDLAND X","20190103","20190103","WIT","32623","MPV"
"Personenauto","XH531B","OPEL","GRANDLAND X","20171031","20190128","WIT","33700","MPV"
"Personenauto","XH532N","OPEL","GRANDLAND X","20190109","20190109","ZWART","38797","MPV"
"Personenauto","XH533N","OPEL","GRANDLAND X","20190107","20190107","ZWART","35003","MPV"
"Personenauto","XH534N","OPEL","GRANDLAND X","20190109","20190109","ZWART","36054","MPV"
"Personenauto","XH535N","OPEL","GRANDLAND X","20190107","20190107","ZWART","36197","MPV"
"Personenauto","XH536N","OPEL","GRANDLAND X","20190108","20190108","WIT","40951","MPV"
"Personenauto","XH537R","OPEL","GRANDLAND X","20180530","20190102","ZWART","34801","MPV"
"Personenauto","XH539R","OPEL","GRANDLAND X","20180612","20190108","WIT","34002","MPV"
"Personenauto","XH541N","OPEL","GRANDLAND X","20190104","20190104","BLAUW","40949","MPV"
"Personenauto","XH545F","OPEL","GRANDLAND X","20190103","20190103","GRIJS","33804","MPV"
"Personenauto","XH546F","OPEL","GRANDLAND X","20190103","20190103","ZWART","31699","MPV"
"Personenauto","XH547F","OPEL","GRANDLAND X","20190103","20190103","BLAUW","41697","MPV"
"Personenauto","XH548F","OPEL","GRANDLAND X","20190110","20190110","ZWART","38841","MPV"
"Personenauto","XH568F","OPEL","GRANDLAND X","20190102","20190102","GRIJS","32952","MPV"
"Personenauto","XH581N","OPEL","GRANDLAND X","20190111","20190111","GRIJS","36247","MPV"
"Personenauto","XH586N","OPEL","GRANDLAND X","20190112","20190112","GRIJS","31699","MPV"
"Personenauto","XH587N","OPEL","GRANDLAND X","20190105","20190105","WIT","40200","MPV"
"Personenauto","XH632F","OPEL","GRANDLAND X","20190102","20190102","GRIJS","31699","MPV"
"Personenauto","XH633F","OPEL","GRANDLAND X","20190104","20190104","ZWART","34448","MPV"
"Personenauto","XH636F","OPEL","GRANDLAND X","20190108","20190108","GRIJS","34450","MPV"
"Personenauto","XH637F","OPEL","GRANDLAND X","20190214","20190214","ZWART","35150","MPV"
"Personenauto","XH638F","OPEL","GRANDLAND X","20190111","20190111","GRIJS","33751","MPV"
"Personenauto","XH639F","OPEL","GRANDLAND X","20190111","20190111","WIT","39252","MPV"
"Personenauto","XH650F","OPEL","GRANDLAND X","20190104","20190104","BLAUW","36648","MPV"
"Personenauto","XH651F","OPEL","GRANDLAND X","20190102","20190102","WIT","38435","MPV"
"Personenauto","XH652N","OPEL","GRANDLAND X","20190227","20190227","ZWART","36203","MPV"
"Personenauto","XH653N","OPEL","GRANDLAND X","20190103","20190103","WIT","38435","MPV"
"Personenauto","XH654N","OPEL","GRANDLAND X","20190115","20190115","ROOD","38435","MPV"
"Personenauto","XH698N","OPEL","GRANDLAND X","20190103","20190103","GRIJS","35999","MPV"
"Personenauto","XH707N","OPEL","GRANDLAND X","20190109","20190109","GRIJS","43799","MPV"
"Personenauto","XH720F","OPEL","GRANDLAND X","20190131","20190131","GRIJS","32620","MPV"
"Personenauto","XH721F","OPEL","GRANDLAND X","20190215","20190215","GRIJS","35900","MPV"
"Personenauto","XH722F","OPEL","GRANDLAND X","20190131","20190131","ZWART","38299","MPV"
"Personenauto","XH723F","OPEL","GRANDLAND X","20190131","20190131","ROOD","35402","MPV"
"Personenauto","XH730N","OPEL","GRANDLAND X","20190121","20190121","WIT","39446","MPV"
"Personenauto","XH731N","OPEL","GRANDLAND X","20190116","20190116","GRIJS","38548","MPV"
"Personenauto","XH732K","OPEL","GRANDLAND X","20180509","20190726","GRIJS","35798","MPV"
"Personenauto","XH732N","OPEL","GRANDLAND X","20190109","20190109","BLAUW","37399","MPV"
"Personenauto","XH733N","OPEL","GRANDLAND X","20190110","20190110","BLAUW","37299","MPV"
"Personenauto","XH734N","OPEL","GRANDLAND X","20190117","20190117","GRIJS","38499","MPV"
"Personenauto","XH743N","OPEL","GRANDLAND X","20190104","20190104","GRIJS","34235","MPV"
"Personenauto","XH747K","OPEL","GRANDLAND X","20180730","20190201","ZWART","33799","MPV"
"Personenauto","XH765F","OPEL","GRANDLAND X","20190131","20190131","BLAUW","32422","MPV"
"Personenauto","XH766F","OPEL","GRANDLAND X","20190131","20190131","BLAUW","35530","MPV"
"Personenauto","XH774F","OPEL","GRANDLAND X","20190110","20190110","GRIJS","31699","MPV"
"Personenauto","XH775F","OPEL","GRANDLAND X","20181231","20181231","ROOD","36500","MPV"
"Personenauto","XH779F","OPEL","GRANDLAND X","20190104","20190104","WIT","36249","MPV"
"Personenauto","XH797K","OPEL","GRANDLAND X","20170926","20190607","WIT","33700","MPV"
"Personenauto","XH834F","OPEL","GRANDLAND X","20190110","20190110","WIT","33652","MPV"
"Personenauto","XH836F","OPEL","GRANDLAND X","20190104","20190104","WIT","41502","MPV"
"Personenauto","XH837F","OPEL","GRANDLAND X","20190103","20190103","GRIJS","33720","MPV"
"Personenauto","XH842F","OPEL","GRANDLAND X","20190102","20190102","BLAUW","31899","MPV"
"Personenauto","XH843F","OPEL","GRANDLAND X","20190104","20190104","BLAUW","38350","MPV"
"Personenauto","XH868F","OPEL","GRANDLAND X","20190123","20190123","ZWART","31699","MPV"
"Personenauto","XH870F","OPEL","GRANDLAND X","20190118","20190118","GRIJS","35049","MPV"
"Personenauto","XH872F","OPEL","GRANDLAND X","20190125","20190125","WIT","41251","MPV"
"Personenauto","XH908F","OPEL","GRANDLAND X","20190112","20190112","GRIJS","32620","MPV"
"Personenauto","XH916Z","OPEL","GRANDLAND X","20190109","20190109","WIT","31899","MPV"
"Personenauto","XH918Z","OPEL","GRANDLAND X","20190110","20190110","BLAUW","41599","MPV"
"Personenauto","XH926Z","OPEL","GRANDLAND X","20190111","20190111","BLAUW","37789","MPV"
"Personenauto","XH927Z","OPEL","GRANDLAND X","20190102","20190102","BLAUW","37967","MPV"
"Personenauto","XH986Z","OPEL","GRANDLAND X","20190104","20190104","BLAUW","35402","MPV"
"Personenauto","XJ093R","OPEL","GRANDLAND X","20181026","20190110","GRIJS","34804","MPV"
"Personenauto","XJ140B","OPEL","GRANDLAND X","20190114","20190114","ROOD","38435","MPV"
"Personenauto","XJ141B","OPEL","GRANDLAND X","20190107","20190107","WIT","45998","MPV"
"Personenauto","XJ144B","OPEL","GRANDLAND X","20190104","20190104","ZWART","45801","MPV"
"Personenauto","XJ161B","OPEL","GRANDLAND X","20190106","20190106","ZWART","40702","MPV"
"Personenauto","XJ184B","OPEL","GRANDLAND X","20190111","20190111","WIT","41901","MPV"
"Personenauto","XJ185B","OPEL","GRANDLAND X","20190104","20190104","GRIJS","38599","MPV"
"Personenauto","XJ191B","OPEL","GRANDLAND X","20190103","20190103","BLAUW","39030","MPV"
"Personenauto","XJ223B","OPEL","GRANDLAND X","20190109","20190109","ZWART","36819","MPV"
"Personenauto","XJ225R","OPEL","GRANDLAND X","20190111","20190111","ZWART","37675","MPV"
"Personenauto","XJ226R","OPEL","GRANDLAND X","20190111","20190111","GRIJS","37625","MPV"
"Personenauto","XJ227R","OPEL","GRANDLAND X","20190111","20190111","WIT","35277","MPV"
"Personenauto","XJ230R","OPEL","GRANDLAND X","20190109","20190109","WIT","34432","MPV"
"Personenauto","XJ231R","OPEL","GRANDLAND X","20190109","20190109","BLAUW","35281","MPV"
"Personenauto","XJ236R","OPEL","GRANDLAND X","20190111","20190111","BLAUW","31432","MPV"
"Personenauto","XJ237R","OPEL","GRANDLAND X","20190108","20190108","ZWART","45520","MPV"
"Personenauto","XJ239R","OPEL","GRANDLAND X","20190110","20190110","GRIJS","39108","MPV"
"Personenauto","XJ242R","OPEL","GRANDLAND X","20190112","20190112","ZWART","31781","MPV"
"Personenauto","XJ244P","OPEL","GRANDLAND X","20190104","20190104","ZWART","49445","MPV"
"Personenauto","XJ248R","OPEL","GRANDLAND X","20190222","20190222","GRIJS","41572","MPV"
"Personenauto","XJ249R","OPEL","GRANDLAND X","20190108","20190108","WIT","40875","MPV"
"Personenauto","XJ302X","OPEL","GRANDLAND X","20190118","20190118","WIT","39121","MPV"
"Personenauto","XJ307S","OPEL","GRANDLAND X","20190109","20190109","GRIJS","34876","MPV"
"Personenauto","XJ314S","OPEL","GRANDLAND X","20190111","20190111","BLAUW","35691","MPV"
"Personenauto","XJ317X","OPEL","GRANDLAND X","20190110","20190110","BLAUW","31981","MPV"
"Personenauto","XJ320S","OPEL","GRANDLAND X","20190114","20190114","ROOD","34332","MPV"
"Personenauto","XJ320X","OPEL","GRANDLAND X","20190115","20190115","WIT","36128","MPV"
"Personenauto","XJ322S","OPEL","GRANDLAND X","20190109","20190109","WIT","36073","MPV"
"Personenauto","XJ322X","OPEL","GRANDLAND X","20190111","20190111","GRIJS","36128","MPV"
"Personenauto","XJ323X","OPEL","GRANDLAND X","20190111","20190111","GRIJS","36128","MPV"
"Personenauto","XJ326S","OPEL","GRANDLAND X","20190111","20190111","GRIJS","47447","MPV"
"Personenauto","XJ326X","OPEL","GRANDLAND X","20190116","20190116","GRIJS","36220","MPV"
"Personenauto","XJ327X","OPEL","GRANDLAND X","20190123","20190123","ZWART","31781","MPV"
"Personenauto","XJ331S","OPEL","GRANDLAND X","20190109","20190109","GRIJS","38309","MPV"
"Personenauto","XJ334S","OPEL","GRANDLAND X","20190109","20190109","BLAUW","31981","MPV"
"Personenauto","XJ345S","OPEL","GRANDLAND X","20190118","20190118","ZWART","35423","MPV"
"Personenauto","XJ347S","OPEL","GRANDLAND X","20190110","20190110","WIT","38509","MPV"
"Personenauto","XJ468K","OPEL","GRANDLAND X","20180828","20190112","BLAUW","35372","MPV"
"Personenauto","XJ605S","OPEL","GRANDLAND X","20180511","20190110","ROOD","39247","MPV"
"Personenauto","XJ673T","OPEL","GRANDLAND X","20190112","20190112","GRIJS","32726","MPV"
"Personenauto","XJ678T","OPEL","GRANDLAND X","20190115","20190115","ZWART","37272","MPV"
"Personenauto","XJ680T","OPEL","GRANDLAND X","20190111","20190111","ZWART","38880","MPV"
"Personenauto","XJ690T","OPEL","GRANDLAND X","20190115","20190115","ZWART","35975","MPV"
"Personenauto","XJ691T","OPEL","GRANDLAND X","20190116","20190116","GRIJS","36781","MPV"
"Personenauto","XJ697Z","OPEL","GRANDLAND X","20190116","20190116","GRIJS","35791","MPV"
"Personenauto","XJ698Z","OPEL","GRANDLAND X","20190116","20190116","ZWART","36490","MPV"
"Personenauto","XJ699Z","OPEL","GRANDLAND X","20190115","20190115","BLAUW","35192","MPV"
"Personenauto","XJ700Z","OPEL","GRANDLAND X","20190115","20190115","GRIJS","34992","MPV"
"Personenauto","XJ702T","OPEL","GRANDLAND X","20190115","20190115","GRIJS","36174","MPV"
"Personenauto","XJ702Z","OPEL","GRANDLAND X","20190112","20190112","WIT","38509","MPV"
"Personenauto","XJ705T","OPEL","GRANDLAND X","20190110","20190110","ZWART","34723","MPV"
"Personenauto","XJ706T","OPEL","GRANDLAND X","20190111","20190111","BLAUW","40725","MPV"
"Personenauto","XJ707T","OPEL","GRANDLAND X","20190112","20190112","BLAUW","33526","MPV"
"Personenauto","XJ709Z","OPEL","GRANDLAND X","20190117","20190117","BLAUW","31981","MPV"
"Personenauto","XJ716Z","OPEL","GRANDLAND X","20190115","20190115","WIT","38509","MPV"
"Personenauto","XJ726Z","OPEL","GRANDLAND X","20190124","20190124","WIT","32927","MPV"
"Personenauto","XJ731Z","OPEL","GRANDLAND X","20190118","20190118","BLAUW","31981","MPV"
"Personenauto","XJ743J","OPEL","GRANDLAND X","20190111","20190111","GRIJS","31699","MPV"
"Personenauto","XJ744J","OPEL","GRANDLAND X","20190107","20190107","ZWART","40746","MPV"
"Personenauto","XJ745J","OPEL","GRANDLAND X","20190108","20190108","GRIJS","36151","MPV"
"Personenauto","XJ746J","OPEL","GRANDLAND X","20190108","20190108","ZWART","36301","MPV"
"Personenauto","XJ747J","OPEL","GRANDLAND X","20190110","20190110","BLAUW","33850","MPV"
"Personenauto","XJ748J","OPEL","GRANDLAND X","20190107","20190107","GRIJS","39752","MPV"
"Personenauto","XJ749J","OPEL","GRANDLAND X","20190109","20190109","BLAUW","35349","MPV"
"Personenauto","XJ760J","OPEL","GRANDLAND X","20190108","20190108","BLAUW","41848","MPV"
"Personenauto","XJ761J","OPEL","GRANDLAND X","20190112","20190112","ZWART","40751","MPV"
"Personenauto","XJ773J","OPEL","GRANDLAND X","20190104","20190104","ZWART","40551","MPV"
"Personenauto","XJ775J","OPEL","GRANDLAND X","20190104","20190104","ROOD","38435","MPV"
"Personenauto","XJ824S","OPEL","GRANDLAND X","20180730","20190202","GRIJS","33198","MPV"
"Personenauto","XJ825S","OPEL","GRANDLAND X","20180613","20190404","GRIJS","33198","MPV"
"Personenauto","XJ892J","OPEL","GRANDLAND X","20190114","20190114","GRIJS","35100","MPV"
"Personenauto","XJ893J","OPEL","GRANDLAND X","20190114","20190114","ZWART","35100","MPV"
"Personenauto","XJ894J","OPEL","GRANDLAND X","20190131","20190131","GRIJS","31699","MPV"
"Personenauto","XJ895J","OPEL","GRANDLAND X","20190131","20190131","ZWART","31699","MPV"
"Personenauto","XJ896J","OPEL","GRANDLAND X","20190131","20190131","WIT","31899","MPV"
"Personenauto","XJ898J","OPEL","GRANDLAND X","20190117","20190117","ZWART","36999","MPV"
"Personenauto","XJ899J","OPEL","GRANDLAND X","20190131","20190131","GRIJS","37498","MPV"
"Personenauto","XJ900J","OPEL","GRANDLAND X","20190131","20190131","WIT","37698","MPV"
"Personenauto","XJ900V","OPEL","GRANDLAND X","20180529","20190322","GRIJS","33700","MPV"
"Personenauto","XJ901J","OPEL","GRANDLAND X","20190131","20190131","ROOD","36170","MPV"
"Personenauto","XJ902J","OPEL","GRANDLAND X","20190131","20190131","GRIJS","34099","MPV"
"Personenauto","XJ903J","OPEL","GRANDLAND X","20190131","20190131","GRIJS","37498","MPV"
"Personenauto","XJ904J","OPEL","GRANDLAND X","20190131","20190131","ZWART","37498","MPV"
"Personenauto","XJ905J","OPEL","GRANDLAND X","20190107","20190107","WIT","39301","MPV"
"Personenauto","XJ917V","OPEL","GRANDLAND X","20190118","20190118","GRIJS","31781","MPV"
"Personenauto","XJ920T","OPEL","GRANDLAND X","20180105","20190108","ZWART","40469","MPV"
"Personenauto","XJ924V","OPEL","GRANDLAND X","20180201","20190517","ROOD","35602","MPV"
"Personenauto","XJ933D","OPEL","GRANDLAND X","20180530","20190221","GRIJS","33797","MPV"
"Personenauto","XJ948S","OPEL","GRANDLAND X","20180626","20190128","GRIJS","33899","MPV"
"Personenauto","XJ955R","OPEL","GRANDLAND X","20180619","20190327","GRIJS","34500","MPV"
"Personenauto","XJ972R","OPEL","GRANDLAND X","20180530","20190309","GRIJS","35218","MPV"
"Personenauto","XK068N","OPEL","GRANDLAND X","20180712","20190122","GRIJS","34297","MPV"
"Personenauto","XK069N","OPEL","GRANDLAND X","20180730","20190122","GRIJS","34297","MPV"
"Personenauto","XK070N","OPEL","GRANDLAND X","20180730","20190122","GRIJS","34297","MPV"
"Personenauto","XK080D","OPEL","GRANDLAND X","20190117","20190117","ZWART","33325","MPV"
"Personenauto","XK081D","OPEL","GRANDLAND X","20190115","20190115","WIT","37904","MPV"
"Personenauto","XK098Z","OPEL","GRANDLAND X","20190216","20190216","BLAUW","35369","MPV"
"Personenauto","XK123D","OPEL","GRANDLAND X","20190117","20190117","GRIJS","34725","MPV"
"Personenauto","XK167H","OPEL","GRANDLAND X","20190212","20190212","ZWART","35193","MPV"
"Personenauto","XK250N","OPEL","GRANDLAND X","20180816","20190307","GRIJS","35795","MPV"
"Personenauto","XK250Z","OPEL","GRANDLAND X","20190131","20190131","ZWART","38440","MPV"
"Personenauto","XK252Z","OPEL","GRANDLAND X","20190129","20190129","WIT","40877","MPV"
"Personenauto","XK257Z","OPEL","GRANDLAND X","20190206","20190206","WIT","36128","MPV"
"Personenauto","XK266Z","OPEL","GRANDLAND X","20190131","20190131","BLAUW","35704","MPV"
"Personenauto","XK279Z","OPEL","GRANDLAND X","20190129","20190129","WIT","35991","MPV"
"Personenauto","XK280Z","OPEL","GRANDLAND X","20190129","20190129","ZWART","39388","MPV"
"Personenauto","XK281Z","OPEL","GRANDLAND X","20190129","20190129","GRIJS","40923","MPV"
"Personenauto","XK283Z","OPEL","GRANDLAND X","20190131","20190131","WIT","36624","MPV"
"Personenauto","XK312Z","OPEL","GRANDLAND X","20190128","20190128","ZWART","33741","MPV"
"Personenauto","XK313Z","OPEL","GRANDLAND X","20190125","20190125","ZWART","38309","MPV"
"Personenauto","XK315Z","OPEL","GRANDLAND X","20190129","20190129","BLAUW","33925","MPV"
"Personenauto","XK316Z","OPEL","GRANDLAND X","20190201","20190201","WIT","43024","MPV"
"Personenauto","XK329Z","OPEL","GRANDLAND X","20190131","20190131","ZWART","36423","MPV"
"Personenauto","XK334Z","OPEL","GRANDLAND X","20190131","20190131","GRIJS","40773","MPV"
"Personenauto","XK357Z","OPEL","GRANDLAND X","20190125","20190125","GRIJS","31781","MPV"
"Personenauto","XK371Z","OPEL","GRANDLAND X","20190130","20190130","ZWART","31781","MPV"
"Personenauto","XK374H","OPEL","GRANDLAND X","20190118","20190118","GRIJS","31781","MPV"
"Personenauto","XK375Z","OPEL","GRANDLAND X","20190129","20190129","WIT","32227","MPV"
"Personenauto","XK404K","OPEL","GRANDLAND X","20180730","20190122","GRIJS","34297","MPV"
"Personenauto","XK406K","OPEL","GRANDLAND X","20180730","20190122","GRIJS","34297","MPV"
"Personenauto","XK407K","OPEL","GRANDLAND X","20180712","20190122","ZWART","34297","MPV"
"Personenauto","XK438X","OPEL","GRANDLAND X","20190128","20190128","ROOD","39419","MPV"
"Personenauto","XK456X","OPEL","GRANDLAND X","20190125","20190125","GRIJS","41743","MPV"
"Personenauto","XK458H","OPEL","GRANDLAND X","20190119","20190119","ZWART","34323","MPV"
"Personenauto","XK459H","OPEL","GRANDLAND X","20190118","20190118","ZWART","36220","MPV"
"Personenauto","XK460H","OPEL","GRANDLAND X","20190117","20190117","GRIJS","38309","MPV"
"Personenauto","XK463X","OPEL","GRANDLAND X","20190129","20190129","GRIJS","40677","MPV"
"Personenauto","XK471X","OPEL","GRANDLAND X","20190131","20190131","BLAUW","31981","MPV"
"Personenauto","XK472X","OPEL","GRANDLAND X","20190125","20190125","WIT","31981","MPV"
"Personenauto","XK475H","OPEL","GRANDLAND X","20190129","20190129","ZWART","33325","MPV"
"Personenauto","XK475X","OPEL","GRANDLAND X","20190124","20190124","WIT","40077","MPV"
"Personenauto","XK476H","OPEL","GRANDLAND X","20190129","20190129","ZWART","32825","MPV"
"Personenauto","XK476P","OPEL","GRANDLAND X","20190124","20190124","ZWART","43694","MPV"
"Personenauto","XK485X","OPEL","GRANDLAND X","20190124","20190124","WIT","33428","MPV"
"Personenauto","XK486H","OPEL","GRANDLAND X","20190119","20190119","WIT","37526","MPV"
"Personenauto","XK487X","OPEL","GRANDLAND X","20190125","20190125","GRIJS","35722","MPV"
"Personenauto","XK488P","OPEL","GRANDLAND X","20190125","20190125","WIT","35192","MPV"
"Personenauto","XK488X","OPEL","GRANDLAND X","20190125","20190125","WIT","39026","MPV"
"Personenauto","XK489P","OPEL","GRANDLAND X","20190125","20190125","ZWART","35791","MPV"
"Personenauto","XK491P","OPEL","GRANDLAND X","20190124","20190124","GRIJS","37523","MPV"
"Personenauto","XK492P","OPEL","GRANDLAND X","20190125","20190125","BLAUW","40976","MPV"
"Personenauto","XK494P","OPEL","GRANDLAND X","20190125","20190125","WIT","32642","MPV"
"Personenauto","XK495X","OPEL","GRANDLAND X","20190123","20190123","GRIJS","38309","MPV"
"Personenauto","XK496X","OPEL","GRANDLAND X","20190123","20190123","WIT","38509","MPV"
"Personenauto","XK497P","OPEL","GRANDLAND X","20190125","20190125","WIT","41683","MPV"
"Personenauto","XK507X","OPEL","GRANDLAND X","20190125","20190125","ZWART","38074","MPV"
"Personenauto","XK514P","OPEL","GRANDLAND X","20190201","20190201","GRIJS","31781","MPV"
"Personenauto","XK518P","OPEL","GRANDLAND X","20190124","20190124","GRIJS","30584","MPV"
"Personenauto","XK522P","OPEL","GRANDLAND X","20190122","20190122","GRIJS","38772","MPV"
"Personenauto","XK523P","OPEL","GRANDLAND X","20190130","20190130","WIT","37525","MPV"
"Personenauto","XK528P","OPEL","GRANDLAND X","20190122","20190122","WIT","36128","MPV"
"Personenauto","XK538L","OPEL","GRANDLAND X","20190207","20190207","WIT","41297","MPV"
"Personenauto","XK539L","OPEL","GRANDLAND X","20190121","20190121","WIT","37872","MPV"
"Personenauto","XK540L","OPEL","GRANDLAND X","20190118","20190118","ZWART","38075","MPV"
"Personenauto","XK545L","OPEL","GRANDLAND X","20190131","20190131","BLAUW","43375","MPV"
