"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VKK11","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20241112","20101112","7833","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1782","2600","1882","750","2200","20101112","20101112","Geen verstrekking in Open Data","32644","Ja",,"818",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKS74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20250227","20230601","10278","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2200","20110113","20110113","Geen verstrekking in Open Data","42806","Ja",,"884",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-06-01T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKT16","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20230506",,"10806","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2200","20110103","20110103","Geen verstrekking in Open Data","45000","Nee",,"884",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKV46","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20241009","20190102","10949","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2200","20110106","20110106","Geen verstrekking in Open Data","45595","Ja",,"884",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-01-02T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKX94","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250118","20160513","9850","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1757","2800","1857","750","2200","20110118","20110118","Geen verstrekking in Open Data","41028","Ja",,"1043",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2016-05-13T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLD54","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20190328","20181129","7897","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1662","2800","1762","750","2200","20110106","20110106","Geen verstrekking in Open Data","31964","Ja",,"1138",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2018","Logisch","00","Ja","2019-03-28T00:00:00.000","2018-11-29T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLG74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20250119","20201217","8033","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1782","2600","1882","750",,"20110117","20110117","Geen verstrekking in Open Data","32529","Ja",,"818",,"2200","2200",,,"4",,,,,"190","N1",,,"by schutbord","2600",,,,,,,"0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-12-17T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLG86","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20241004","20220831","9426","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1782","2600","1882","750","2200","20110121","20110121","Geen verstrekking in Open Data","38319","Ja",,"818",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-08-31T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLL11","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250216","20220424","9532","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1662","2800","1762","750","2200","20110204","20110204","Geen verstrekking in Open Data","38758","Ja",,"1138",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-04-24T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLL35","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20250301","20110215","11741","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2200","20110215","20110215","Geen verstrekking in Open Data","48559","Ja",,"884",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLL53","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20240505","20231123","8029","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1782","2600","1882","750","2200","20110519","20110519","Geen verstrekking in Open Data","32513","Ja",,"818",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2023-11-23T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP61","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20240605","20210505","9837","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1782","2600","1882","750","2200","20110217","20110217","Geen verstrekking in Open Data","40027","Ja",,"818",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2021-05-05T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP79","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250319","20220410","9420","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1662","2800","1762","750","2200","20110302","20110302","Geen verstrekking in Open Data","38295","Ja",,"1138",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-04-10T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLT23","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241221","20221221","9688","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1662","2800","1762","750","2200","20110228","20110228","Geen verstrekking in Open Data","39408","Ja",,"1138",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-12-21T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLV70","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20241119","20190612","8504","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1782","2600","1882","750","2200","20110303","20110303","Geen verstrekking in Open Data","34487","Ja",,"818",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2019-06-12T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLV92","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20250310","20210304","10785","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110301","20110301","Geen verstrekking in Open Data","43968","Ja",,"884",,"2200","2200",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-04T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNK21","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240630","20110510","8657","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1662","2800","1762","750","2200","20110510","20110510","Geen verstrekking in Open Data","35122","Ja",,"1138",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNS84","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20240524","20200725","10625","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2023","2800","2123","750",,"20110509","20110509","Geen verstrekking in Open Data","43302","Ja",,"777",,"2200","2200",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2020-07-25T00:00:00.000","2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNS92","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20250501","20191204","11104","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2200","20110511","20110511","Geen verstrekking in Open Data","45292","Ja",,"884",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-12-04T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNT50","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240512","20240415","8384","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1662","2800","1762","750","2200","20110512","20110512","Geen verstrekking in Open Data","33986","Ja",,"1138",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2024-04-15T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNT51","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250513","20200516","8384","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1662","2800","1762","750","2200","20110512","20110512","Geen verstrekking in Open Data","33986","Ja",,"1138",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-05-16T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNT53","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20240916","20160914","11053","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2023","2800","2123","750","2200","20110513","20110513","Geen verstrekking in Open Data","45081","Ja",,"777",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2016-09-14T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNZ57","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241204","20141219","9543","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1662","2800","1762","750","2200","20110531","20110531","Geen verstrekking in Open Data","38805","Ja",,"1138",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2014-12-19T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNZ67","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241016","20150619","9633","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1757","2800","1857","750","2200","20110531","20110531","Geen verstrekking in Open Data","39180","Ja",,"1043",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2015-06-19T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPB15","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20250603","20110603","9982","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2023","2800","2123","750","2200","20110603","20110603","Geen verstrekking in Open Data","40892","Ja",,"777",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPB38","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20250303","20110531","11605","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2023","2800","2123","750","2200","20110531","20110531","Geen verstrekking in Open Data","47900","Ja",,"777",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPT88","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20250409","20170404","9439","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1833","2800","1933","750",,"20110804","20110804","Geen verstrekking in Open Data","38373","Ja",,"967",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-04-04T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPZ08","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20240902","20210224","9639","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1782","2600","1882","750","2200","20110902","20110902","Geen verstrekking in Open Data","39204","Ja",,"818",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-02-24T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
