"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S082TT","Personenauto","AUDI","RS 5 SPORTBACK","20240806","20230406","20758","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200806","20230406","Geen verstrekking in Open Data","170547","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2023-04-06T00:00:00.000","2020-08-06T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S293TF","Personenauto","AUDI","RS 5 SPORTBACK","20260226","20230331","24466","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200226","20230331","Geen verstrekking in Open Data","132358","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2023-03-31T00:00:00.000","2020-02-26T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S792VP","Personenauto","AUDI","RS 5 SPORTBACK","20250331","20230615","22552","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190603","20230415","Geen verstrekking in Open Data","150476","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-06-15T00:00:00.000","2019-06-03T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S944NK","Personenauto","AUDI","RS 5 SPORTBACK","20250228","20230301","21195","hatchback","5","WIT","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190813","20230301","Geen verstrekking in Open Data","145350","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-01T00:00:00.000","2019-08-13T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T258XJ","Personenauto","AUDI","RS 5 SPORTBACK","20250921","20230921","15623","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190701","20230921","Geen verstrekking in Open Data","155684","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-09-21T00:00:00.000","2019-07-01T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T295RT","Personenauto","AUDI","RS 5 SPORTBACK","20240901","20230814","21851","hatchback","5","BLAUW","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190814","20230814","Geen verstrekking in Open Data","143365","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-08-14T00:00:00.000","2019-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T414PZ","Personenauto","AUDI","RS 5 SPORTBACK","20270901","20230901","38466","hatchback","5","ZWART","Niet geregistreerd","6","2894","1710","2320","1810",,,"20230901","20230901","Geen verstrekking in Open Data","174615","Ja","290",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*27","S2DECAQ1","QA8QA8D5021RS031E20S54BIAEM2B0","0","0.18","283","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T719VZ","Personenauto","AUDI","RS 5 SPORTBACK","20251104","20240402","30941","hatchback","5","ZWART","Niet geregistreerd","6","2894","1710","2320","1810",,,"20211104","20230918","Geen verstrekking in Open Data","154236","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*20","S2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2024-04-02T00:00:00.000","2021-11-04T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T780HB","Personenauto","AUDI","RS 5 SPORTBACK","20240831","20230727","22947","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190702","20230613","Geen verstrekking in Open Data","147309","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-07-27T00:00:00.000","2019-07-02T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T856TN","Personenauto","AUDI","RS 5 SPORTBACK","20260202","20230901","13036","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190813","20230901","Geen verstrekking in Open Data","149435","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2023-09-01T00:00:00.000","2019-08-13T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T864HK","Personenauto","AUDI","RS 5 SPORTBACK","20270627","20230627","39442","hatchback","5","ROOD","Niet geregistreerd","6","2894","1710","2320","1810",,,"20230627","20230627","Geen verstrekking in Open Data","158660","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*27","S2DECAQ1","QA8QA8D5021RS021E19S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X170RT","Personenauto","AUDI","RS 5 SPORTBACK","20250219","20240106","22813","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20210219","20240106","Geen verstrekking in Open Data","151910","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*17","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-01-06T00:00:00.000","2021-02-19T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X555GS","Personenauto","AUDI","RS 5 SPORTBACK","20251108","20231108","25787","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190712","20231108","Geen verstrekking in Open Data","175278","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2023-11-08T00:00:00.000","2019-07-12T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X636SV","Personenauto","AUDI","RS 5 SPORTBACK","20260124","20240126","21871","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190821","20240126","Geen verstrekking in Open Data","135209","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-01-26T00:00:00.000","2019-08-21T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X713ST","Personenauto","AUDI","RS 5 SPORTBACK","20270412","20240123","32500","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1710","2320","1810",,,"20230412","20240123","Geen verstrekking in Open Data","185770","Ja","290",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*27","S2DECAQ1","QA8QA8D5021RS031E20S54BIAEM2B0","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-04-12T00:00:00.000","2024-01-23T00:00:00.000","2023-04-12T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X743VL","Personenauto","AUDI","RS 5 SPORTBACK, TFSI SPORTBACK QUATTRO","20260215","20240217","14274","sedan","5","ZWART","Niet geregistreerd","6","2894","1805","2320","1905",,,"20190808","20240217","Geen verstrekking in Open Data","198741","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2320","B8",,,,,,"0.17","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2024-02-17T00:00:00.000","2019-08-08T00:00:00.000","2024-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X934XB","Personenauto","AUDI","RS 5 SPORTBACK","20270721","20240224","32789","hatchback","5","ZWART","Niet geregistreerd","6","2894","1710","2320","1810",,,"20230721","20240224","Geen verstrekking in Open Data","152166","Ja","290",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*27","S2DECAQ1","QA8QA8D5021RS031E20S54BIAEM2B0","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-07-21T00:00:00.000","2024-02-24T00:00:00.000","2023-07-21T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X964TR","Personenauto","AUDI","RS 5 SPORTBACK","20250831","20240126","19973","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200917","20240126","Geen verstrekking in Open Data","212574","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-01-26T00:00:00.000","2020-09-17T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z027DV","Personenauto","AUDI","RS 5 SPORTBACK","20280319","20240319","46595","hatchback","5","ZWART","Niet geregistreerd","6","2894","1710","2320","1810",,,"20240319","20240319","Geen verstrekking in Open Data","157359","Ja","250",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*29","S2DECAQ1","QA8QA8D5021RS011E20S54WEAEM1LLB0","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z055HF","Personenauto","AUDI","RS 5 SPORTBACK","20260410","20240410","20340","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190815","20240410","Geen verstrekking in Open Data","154494","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2024-04-10T00:00:00.000","2019-08-15T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z722LZ","Personenauto","AUDI","RS 5 SPORTBACK","20260430","20240510","20635","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190813","20240510","Geen verstrekking in Open Data","185079","Nee","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-05-10T00:00:00.000","2019-08-13T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z947LT","Personenauto","AUDI","RS 5 SPORTBACK","20260502","20240506","33826","hatchback","5","GROEN","Niet geregistreerd","6","2894","1710","2320","1810",,,"20220502","20240506","Geen verstrekking in Open Data","166484","Ja","250",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*22","S2DECAQ1","QA8QA8D5021RS011E20S54BIAEM1B0","1","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2024-05-06T00:00:00.000","2022-05-02T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20240504","2024-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z989JG","Personenauto","AUDI","RS 5 SPORTBACK","20260120","20240414","23104","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1710","2320","1810",,,"20220120","20240414","Geen verstrekking in Open Data","157627","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*21","S2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2024-04-14T00:00:00.000","2022-01-20T00:00:00.000","2024-04-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK616X","Personenauto","AUDI","RS 5 SPORTBACK","20250621","20231218","33240","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190621","20190621","Geen verstrekking in Open Data","146956","Ja",,,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2023-12-18T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL262H","Personenauto","AUDI","RS 5 SPORTBACK","20250621","20210127","33240","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190621","20190621","Geen verstrekking in Open Data","170997","Ja",,,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2021-01-27T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN115P","Personenauto","AUDI","RS 5 SPORTBACK","20250918","20240307","33240","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190704","20190704","Geen verstrekking in Open Data","136382","Ja",,,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-18T00:00:00.000","2024-03-07T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
