"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP142P","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38191","MPV"
"Personenauto","XP143P","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","WIT","37991","MPV"
"Personenauto","XP145P","NISSAN","NISSAN LEAF 40KWH","20190225","20190225","WIT","38691","MPV"
"Personenauto","XP146P","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","WIT","37991","MPV"
"Personenauto","XP148P","NISSAN","NISSAN LEAF 40KWH","20190221","20190221","ZWART","40191","MPV"
"Personenauto","XP149P","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","ZWART","38591","MPV"
"Personenauto","XP150P","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","ZWART","38591","MPV"
"Personenauto","XP152P","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38191","MPV"
"Personenauto","XP153P","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38191","MPV"
"Personenauto","XP154P","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","ROOD","40691","MPV"
"Personenauto","XP155P","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38191","MPV"
"Personenauto","XP332N","NISSAN","NISSAN LEAF","20150115","20190410","GRIJS","38245","MPV"
"Personenauto","XP503D","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","GRIJS","38591","MPV"
"Personenauto","XP504D","NISSAN","NISSAN LEAF 40KWH","20190223","20190223","GRIJS","40191","MPV"
"Personenauto","XP505D","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","BRUIN","38591","MPV"
"Personenauto","XP507D","NISSAN","NISSAN LEAF 40KWH","20190304","20190304","WIT","38691","MPV"
"Personenauto","XP509D","NISSAN","NISSAN LEAF 40KWH","20190308","20190308","ZWART","40191","MPV"
"Personenauto","XP511D","NISSAN","NISSAN LEAF 40KWH","20190305","20190305","GRIJS","38591","MPV"
"Personenauto","XP513D","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","WIT","41191","MPV"
"Personenauto","XP689S","NISSAN","NISSAN LEAF 40KWH","20190225","20190225","WIT","40291","MPV"
"Personenauto","XP690S","NISSAN","NISSAN LEAF 40KWH","20190225","20190225","ZWART","41391","MPV"
"Personenauto","XP694S","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","ZWART","38591","MPV"
"Personenauto","XP695S","NISSAN","NISSAN LEAF 40KWH","20190226","20190226","WIT","37991","MPV"
"Personenauto","XP696S","NISSAN","NISSAN LEAF 40KWH","20190226","20190226","WIT","39591","MPV"
"Personenauto","XP697S","NISSAN","NISSAN LEAF 40KWH","20190227","20190227","WIT","40291","MPV"
"Personenauto","XP698S","NISSAN","NISSAN LEAF 40KWH","20190304","20190304","ZWART","38591","MPV"
"Personenauto","XP699S","NISSAN","NISSAN LEAF 40KWH","20190225","20190225","WIT","41191","MPV"
"Personenauto","XP700S","NISSAN","NISSAN LEAF 40KWH","20190226","20190226","WIT","41191","MPV"
"Personenauto","XP701S","NISSAN","NISSAN LEAF 40KWH","20190227","20190227","ROOD","38591","MPV"
"Personenauto","XP702S","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38191","MPV"
"Personenauto","XP845Z","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","WIT","37641","MPV"
"Personenauto","XP846Z","NISSAN","NISSAN LEAF 40KWH","20190306","20190306","WIT","40291","MPV"
"Personenauto","XP847Z","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","GRIJS","38591","MPV"
"Personenauto","XP849Z","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","GRIJS","40191","MPV"
"Personenauto","XP858K","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","WIT","36941","MPV"
"Personenauto","XP861K","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38191","MPV"
"Personenauto","XP863K","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","ZWART","38591","MPV"
"Personenauto","XP864G","NISSAN","NISSAN LEAF","20140829","20190220","WIT","35190","MPV"
"Personenauto","XP864K","NISSAN","NISSAN LEAF 40KWH","20190223","20190223","GRIJS","40691","MPV"
"Personenauto","XP865K","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38591","MPV"
"Personenauto","XP867K","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38591","MPV"
"Personenauto","XP868K","NISSAN","NISSAN LEAF 40KWH","20190304","20190304","GRIJS","38591","MPV"
"Personenauto","XP869K","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38591","MPV"
"Personenauto","XP870K","NISSAN","NISSAN LEAF 40KWH","20190219","20190219","BRUIN","40191","MPV"
"Personenauto","XP871K","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","37541","MPV"
"Personenauto","XP873K","NISSAN","NISSAN LEAF 40KWH","20190304","20190304","GRIJS","38591","MPV"
"Personenauto","XP891V","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","ZWART","40191","MPV"
"Personenauto","XP894V","NISSAN","NISSAN LEAF 40KWH","20190308","20190308","ZWART","40191","MPV"
"Personenauto","XP895V","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","GRIJS","38591","MPV"
"Personenauto","XP997X","NISSAN","NISSAN LEAF","20141204","20190720","WIT","33010","MPV"
"Personenauto","XP998X","NISSAN","NISSAN LEAF","20140730","20190518","GRIJS","35409","MPV"
"Personenauto","XR035K","NISSAN","NISSAN LEAF 40KWH","20190323","20190323","GRIJS","34891","MPV"
"Personenauto","XR036K","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","GRIJS","41391","MPV"
"Personenauto","XR038K","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","WIT","37641","MPV"
"Personenauto","XR040K","NISSAN","NISSAN LEAF 40KWH","20190304","20190304","WIT","38691","MPV"
"Personenauto","XR048H","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","ZWART","37541","MPV"
"Personenauto","XR050H","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","WIT","37991","MPV"
"Personenauto","XR052H","NISSAN","NISSAN LEAF 40KWH","20190227","20190227","ZWART","38591","MPV"
"Personenauto","XR053H","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","WIT","41191","MPV"
"Personenauto","XR054H","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","ZWART","40691","MPV"
"Personenauto","XR409Z","NISSAN","NISSAN LEAF 40KWH","20190415","20190415","GRIJS","38591","MPV"
"Personenauto","XR410Z","NISSAN","NISSAN LEAF 40KWH","20190415","20190415","GRIJS","38591","MPV"
"Personenauto","XR411Z","NISSAN","NISSAN LEAF 40KWH","20190415","20190415","GRIJS","38591","MPV"
"Personenauto","XR412Z","NISSAN","NISSAN LEAF 40KWH","20190415","20190415","GRIJS","38591","MPV"
"Personenauto","XR413Z","NISSAN","NISSAN LEAF 40KWH","20190415","20190415","GRIJS","38591","MPV"
"Personenauto","XR414Z","NISSAN","NISSAN LEAF 40KWH","20190415","20190415","GRIJS","38591","MPV"
"Personenauto","XR415Z","NISSAN","NISSAN LEAF 40KWH","20190308","20190308","ROOD","36791","MPV"
"Personenauto","XR416Z","NISSAN","NISSAN LEAF 40KWH","20190307","20190307","WIT","41191","MPV"
"Personenauto","XR417Z","NISSAN","NISSAN LEAF 40KWH","20190308","20190308","ZWART","41391","MPV"
"Personenauto","XR579P","NISSAN","NISSAN LEAF 40KWH","20190305","20190305","ZWART","41891","MPV"
"Personenauto","XR580P","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","ZWART","40691","MPV"
"Personenauto","XR581P","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","WIT","40791","MPV"
"Personenauto","XR582P","NISSAN","NISSAN LEAF 40KWH","20190306","20190306","WIT","42391","MPV"
"Personenauto","XR583P","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","GRIJS","38591","MPV"
"Personenauto","XR587P","NISSAN","NISSAN LEAF 40KWH","20190307","20190307","ZWART","37541","MPV"
"Personenauto","XR588P","NISSAN","NISSAN LEAF 40KWH","20190307","20190307","BRUIN","40191","MPV"
"Personenauto","XR589P","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","WIT","41191","MPV"
"Personenauto","XR590P","NISSAN","NISSAN LEAF 40KWH","20190305","20190305","GRIJS","41891","MPV"
"Personenauto","XR591P","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","GRIJS","38591","MPV"
"Personenauto","XR856J","NISSAN","NISSAN LEAF 40KWH","20180329","20190531","GROEN","34140","MPV"
"Personenauto","XR905V","NISSAN","NISSAN LEAF 40KWH","20180622","20190325","WIT","39539","MPV"
"Personenauto","XR935T","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","GRIJS","38591","MPV"
"Personenauto","XR936T","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","ZWART","38591","MPV"
"Personenauto","XR940T","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","GRIJS","38591","MPV"
"Personenauto","XR942T","NISSAN","NISSAN LEAF 40KWH","20190306","20190306","WIT","36941","MPV"
"Personenauto","XS020X","NISSAN","NISSAN LEAF 40KWH","20190123","20190321","ZWART","39439","MPV"
"Personenauto","XS021X","NISSAN","NISSAN LEAF 40KWH","20190123","20190313","GRIJS","39439","MPV"
"Personenauto","XS052R","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","WIT","41491","MPV"
"Personenauto","XS053R","NISSAN","NISSAN LEAF 40KWH","20190312","20190312","ZWART","40691","MPV"
"Personenauto","XS054R","NISSAN","NISSAN LEAF 40KWH","20190314","20190314","WIT","41191","MPV"
"Personenauto","XS055R","NISSAN","NISSAN LEAF 40KWH","20190320","20190320","GRIJS","40191","MPV"
"Personenauto","XS057R","NISSAN","NISSAN LEAF 40KWH","20190320","20190320","ZWART","40691","MPV"
"Personenauto","XS058R","NISSAN","NISSAN LEAF 40KWH","20190318","20190318","GRIJS","38591","MPV"
"Personenauto","XS059R","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","WIT","36941","MPV"
"Personenauto","XS061R","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","WIT","36941","MPV"
"Personenauto","XS062R","NISSAN","NISSAN LEAF 40KWH","20190314","20190314","WIT","42391","MPV"
"Personenauto","XS074T","NISSAN","NISSAN LEAF 40KWH","20190314","20190314","WIT","37791","MPV"
"Personenauto","XS075T","NISSAN","NISSAN LEAF 40KWH","20190313","20190313","ZWART","40191","MPV"
"Personenauto","XS076T","NISSAN","NISSAN LEAF 40KWH","20190314","20190314","ZWART","40691","MPV"
"Personenauto","XS077T","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","GRIJS","40191","MPV"
"Personenauto","XS078T","NISSAN","NISSAN LEAF 40KWH","20190318","20190318","GRIJS","41391","MPV"
"Personenauto","XS079T","NISSAN","NISSAN LEAF 40KWH","20190322","20190322","GRIJS","40191","MPV"
"Personenauto","XS082T","NISSAN","NISSAN LEAF 40KWH","20190319","20190319","GRIJS","40691","MPV"
"Personenauto","XS200D","NISSAN","NISSAN LEAF 24KWH","20170419","20190625","ZWART","24840","MPV"
"Personenauto","XS285X","NISSAN","NISSAN LEAF 40KWH","20190320","20190320","ZWART","34891","MPV"
"Personenauto","XS286X","NISSAN","NISSAN LEAF 40KWH","20190409","20190409","WIT","36941","MPV"
"Personenauto","XS287X","NISSAN","NISSAN LEAF 40KWH","20190409","20190409","WIT","36941","MPV"
"Personenauto","XS288X","NISSAN","NISSAN LEAF 40KWH","20190409","20190409","WIT","36941","MPV"
"Personenauto","XS289X","NISSAN","NISSAN LEAF 40KWH","20190318","20190318","GRIJS","41391","MPV"
"Personenauto","XS290X","NISSAN","NISSAN LEAF 40KWH","20190321","20190321","GRIJS","37541","MPV"
"Personenauto","XS291X","NISSAN","NISSAN LEAF 40KWH","20190321","20190321","GRIJS","37541","MPV"
"Personenauto","XS292D","NISSAN","NISSAN LEAF 40KWH","20190309","20190309","WIT","38691","MPV"
"Personenauto","XS292X","NISSAN","NISSAN LEAF 40KWH","20190321","20190321","GRIJS","37541","MPV"
"Personenauto","XS293D","NISSAN","NISSAN LEAF 40KWH","20190308","20190308","WIT","36941","MPV"
"Personenauto","XS293X","NISSAN","NISSAN LEAF 40KWH","20190614","20190614","GRIJS","41891","MPV"
"Personenauto","XS294D","NISSAN","NISSAN LEAF 40KWH","20190308","20190308","WIT","36941","MPV"
"Personenauto","XS294X","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","ROOD","40691","MPV"
"Personenauto","XS295D","NISSAN","NISSAN LEAF 40KWH","20190311","20190311","GRIJS","40191","MPV"
"Personenauto","XS295X","NISSAN","NISSAN LEAF 40KWH","20190325","20190325","WIT","42391","MPV"
"Personenauto","XS297D","NISSAN","NISSAN LEAF 40KWH","20190307","20190307","GRIJS","40191","MPV"
"Personenauto","XS298D","NISSAN","NISSAN LEAF 40KWH","20190307","20190307","GRIJS","41391","MPV"
"Personenauto","XS299D","NISSAN","NISSAN LEAF 40KWH","20190305","20190305","GRIJS","41891","MPV"
"Personenauto","XS404T","NISSAN","NISSAN LEAF 30KWH","20170908","20190724","GRIJS","34690","MPV"
"Personenauto","XS565G","NISSAN","NISSAN LEAF 40KWH","20190314","20190314","GRIJS","38591","MPV"
"Personenauto","XS566G","NISSAN","NISSAN LEAF 40KWH","20190311","20190311","WIT","41991","MPV"
"Personenauto","XS567G","NISSAN","NISSAN LEAF 40KWH","20190307","20190307","ZWART","41891","MPV"
"Personenauto","XS568G","NISSAN","NISSAN LEAF 40KWH","20190319","20190319","WIT","40091","MPV"
"Personenauto","XS570G","NISSAN","NISSAN LEAF 40KWH","20190312","20190312","BRUIN","40691","MPV"
"Personenauto","XS571G","NISSAN","NISSAN LEAF 40KWH","20190308","20190308","GRIJS","40691","MPV"
"Personenauto","XS572G","NISSAN","NISSAN LEAF 40KWH","20190309","20190309","GRIJS","38591","MPV"
"Personenauto","XS691J","NISSAN","NISSAN LEAF 40KWH","20190312","20190312","WIT","37641","MPV"
"Personenauto","XS692J","NISSAN","NISSAN LEAF 40KWH","20190313","20190313","ZWART","41391","MPV"
"Personenauto","XS694J","NISSAN","NISSAN LEAF 40KWH","20190312","20190312","WIT","37641","MPV"
"Personenauto","XS695J","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","ZWART","38591","MPV"
"Personenauto","XS696J","NISSAN","NISSAN LEAF 40KWH","20190311","20190311","WIT","40291","MPV"
"Personenauto","XS697J","NISSAN","NISSAN LEAF 40KWH","20190314","20190314","GRIJS","38591","MPV"
"Personenauto","XS879L","NISSAN","NISSAN LEAF 40KWH","20190309","20190309","GRIJS","38591","MPV"
"Personenauto","XS880L","NISSAN","NISSAN LEAF 40KWH","20190318","20190318","GRIJS","37541","MPV"
"Personenauto","XS881L","NISSAN","NISSAN LEAF 40KWH","20190311","20190311","GRIJS","38591","MPV"
"Personenauto","XT110N","NISSAN","NISSAN LEAF 40KWH","20190321","20190321","ZWART","41391","MPV"
"Personenauto","XT111N","NISSAN","NISSAN LEAF 40KWH","20190321","20190321","GRIJS","38591","MPV"
"Personenauto","XT112N","NISSAN","NISSAN LEAF 40KWH","20190321","20190321","WIT","41891","MPV"
"Personenauto","XT113N","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","ZWART","40191","MPV"
"Personenauto","XT114N","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","40291","MPV"
"Personenauto","XT115N","NISSAN","NISSAN LEAF 40KWH","20190319","20190319","ZWART","40691","MPV"
"Personenauto","XT116N","NISSAN","NISSAN LEAF 40KWH","20190322","20190322","WIT","40291","MPV"
"Personenauto","XT118N","NISSAN","NISSAN LEAF 40KWH","20190325","20190325","GRIJS","40691","MPV"
"Personenauto","XT120N","NISSAN","NISSAN LEAF 40KWH","20190327","20190327","GRIJS","40691","MPV"
"Personenauto","XT173S","NISSAN","NISSAN LEAF 40KWH","20190325","20190325","WIT","41191","MPV"
"Personenauto","XT175S","NISSAN","NISSAN LEAF 40KWH","20190322","20190322","WIT","38691","MPV"
"Personenauto","XT176S","NISSAN","NISSAN LEAF 40KWH","20190326","20190326","ZWART","40191","MPV"
"Personenauto","XT178S","NISSAN","NISSAN LEAF 40KWH","20190521","20190521","ZWART","40191","MPV"
"Personenauto","XT179S","NISSAN","NISSAN LEAF 40KWH","20190327","20190327","WIT","38691","MPV"
"Personenauto","XT180S","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","WIT","38691","MPV"
"Personenauto","XT181S","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","WIT","38691","MPV"
"Personenauto","XT183S","NISSAN","NISSAN LEAF 40KWH","20190327","20190327","GRIJS","38591","MPV"
"Personenauto","XT184S","NISSAN","NISSAN LEAF 40KWH","20190409","20190409","GRIJS","38591","MPV"
"Personenauto","XT267V","NISSAN","NISSAN LEAF 40KWH","20190330","20190330","ROOD","37841","MPV"
"Personenauto","XT303J","NISSAN","NISSAN LEAF 40KWH","20190326","20190326","ZWART","41391","MPV"
"Personenauto","XT305J","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","ZWART","40191","MPV"
"Personenauto","XT306J","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","40291","MPV"
"Personenauto","XT307J","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","40291","MPV"
"Personenauto","XT308J","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","WIT","40291","MPV"
"Personenauto","XT310J","NISSAN","NISSAN LEAF 40KWH","20190321","20190321","BRUIN","38591","MPV"
"Personenauto","XT311J","NISSAN","NISSAN LEAF 40KWH","20190319","20190319","GRIJS","38591","MPV"
"Personenauto","XT312J","NISSAN","NISSAN LEAF 40KWH","20190323","20190323","ROOD","40191","MPV"
"Personenauto","XT313J","NISSAN","NISSAN LEAF 40KWH","20190319","20190319","GRIJS","38591","MPV"
"Personenauto","XT838B","NISSAN","NISSAN LEAF 40KWH","20190322","20190322","ZWART","38191","MPV"
"Personenauto","XT839B","NISSAN","NISSAN LEAF 40KWH","20190322","20190322","ZWART","38191","MPV"
"Personenauto","XT840B","NISSAN","NISSAN LEAF 40KWH","20190322","20190322","ZWART","38191","MPV"
"Personenauto","XT841B","NISSAN","NISSAN LEAF 40KWH","20190322","20190322","ZWART","38191","MPV"
"Personenauto","XT843B","NISSAN","NISSAN LEAF 40KWH","20190402","20190402","ZWART","38191","MPV"
"Personenauto","XT847B","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","WIT","40291","MPV"
"Personenauto","XT851B","NISSAN","NISSAN LEAF 40KWH","20190405","20190405","ZWART","40191","MPV"
"Personenauto","XT852B","NISSAN","NISSAN LEAF 40KWH","20190319","20190319","GRIJS","41891","MPV"
"Personenauto","XT853B","NISSAN","NISSAN LEAF 40KWH","20190330","20190330","ROOD","39441","MPV"
"Personenauto","XT854B","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","GRIJS","40691","MPV"
"Personenauto","XT913F","NISSAN","NISSAN LEAF 40KWH","20190320","20190320","WIT","40291","MPV"
"Personenauto","XT914F","NISSAN","NISSAN LEAF 40KWH","20190320","20190320","ZWART","40191","MPV"
"Personenauto","XT915F","NISSAN","NISSAN LEAF 40KWH","20190322","20190322","GRIJS","40191","MPV"
"Personenauto","XT916F","NISSAN","NISSAN LEAF 40KWH","20190503","20190503","WIT","38691","MPV"
"Personenauto","XT918F","NISSAN","NISSAN LEAF 40KWH","20190326","20190326","GRIJS","40191","MPV"
"Personenauto","XV291K","NISSAN","NISSAN LEAF 40KWH","20190327","20190327","GRIJS","32549","MPV"
"Personenauto","XV299X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","41991","MPV"
"Personenauto","XV300X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV303X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV304X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV305X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV306X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV307X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV311X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV313X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","ROOD","37841","MPV"
"Personenauto","XV314X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV316X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV317R","NISSAN","NISSAN LEAF 30KWH","20170928","20190501","WIT","35540","MPV"
"Personenauto","XV317X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV320X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV321X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV322X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV323X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV324X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV325X","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XV326X","NISSAN","NISSAN LEAF 40KWH","20190415","20190415","ZWART","40691","MPV"
"Personenauto","XV327X","NISSAN","NISSAN LEAF 40KWH","20190408","20190408","WIT","36591","MPV"
"Personenauto","XV328X","NISSAN","NISSAN LEAF 40KWH","20190403","20190403","GRIJS","40691","MPV"
"Personenauto","XV329X","NISSAN","NISSAN LEAF 40KWH","20190408","20190408","GRIJS","40691","MPV"
"Personenauto","XV471G","NISSAN","NISSAN LEAF 40KWH","20190401","20190401","WIT","38691","MPV"
"Personenauto","XV472G","NISSAN","NISSAN LEAF 40KWH","20190401","20190401","GRIJS","40191","MPV"
"Personenauto","XV473G","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","41991","MPV"
"Personenauto","XV474G","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","GRIJS","40191","MPV"
"Personenauto","XV475G","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","WIT","37291","MPV"
"Personenauto","XV476G","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","GRIJS","37191","MPV"
"Personenauto","XV524B","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","ZWART","37191","MPV"
"Personenauto","XV525B","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","ZWART","40191","MPV"
"Personenauto","XV526B","NISSAN","NISSAN LEAF 40KWH","20190330","20190330","WIT","41191","MPV"
"Personenauto","XV527B","NISSAN","NISSAN LEAF 40KWH","20190322","20190322","GRIJS","38591","MPV"
"Personenauto","XV528B","NISSAN","NISSAN LEAF 40KWH","20190327","20190327","ROOD","38591","MPV"
"Personenauto","XV529B","NISSAN","NISSAN LEAF 40KWH","20190327","20190327","ZWART","37191","MPV"
"Personenauto","XV530B","NISSAN","NISSAN LEAF 40KWH","20190327","20190327","WIT","37641","MPV"
"Personenauto","XV531B","NISSAN","NISSAN LEAF 40KWH","20190327","20190327","ROOD","37541","MPV"
"Personenauto","XV652R","NISSAN","NISSAN LEAF 40KWH","20190402","20190402","WIT","38691","MPV"
"Personenauto","XV653R","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","ZWART","38591","MPV"
"Personenauto","XV654R","NISSAN","NISSAN LEAF 40KWH","20190404","20190404","WIT","39591","MPV"
"Personenauto","XV655R","NISSAN","NISSAN LEAF 40KWH","20190327","20190327","ROOD","40191","MPV"
"Personenauto","XV656R","NISSAN","NISSAN LEAF 40KWH","20190404","20190404","WIT","36591","MPV"
"Personenauto","XV657R","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","GRIJS","38591","MPV"
"Personenauto","XV658R","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","42391","MPV"
"Personenauto","XV659R","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","BRUIN","41391","MPV"
"Personenauto","XV660R","NISSAN","NISSAN LEAF 40KWH","20190403","20190403","ROOD","38591","MPV"
"Personenauto","XV825K","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","GRIJS","41391","MPV"
"Personenauto","XV826K","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","GRIJS","38591","MPV"
"Personenauto","XV828K","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","GRIJS","41391","MPV"
"Personenauto","XV829K","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","ZWART","38591","MPV"
"Personenauto","XV830K","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","GRIJS","41391","MPV"
"Personenauto","XV833K","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","GRIJS","41391","MPV"
"Personenauto","XV834K","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","ZWART","41391","MPV"
"Personenauto","XV835K","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","ZWART","41391","MPV"
"Personenauto","XV836K","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","ZWART","41391","MPV"
"Personenauto","XV837K","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","ZWART","41391","MPV"
"Personenauto","XV839K","NISSAN","NISSAN LEAF 40KWH","20190419","20190419","WIT","40291","MPV"
"Personenauto","XV840K","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","ZWART","41891","MPV"
"Personenauto","XV841K","NISSAN","NISSAN LEAF 40KWH","20190330","20190330","ZWART","38591","MPV"
"Personenauto","XV842K","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","38691","MPV"
"Personenauto","XV843K","NISSAN","NISSAN LEAF 40KWH","20190404","20190404","GRIJS","40691","MPV"
"Personenauto","XV845K","NISSAN","NISSAN LEAF 40KWH","20190330","20190330","ZWART","38591","MPV"
"Personenauto","XV846K","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","ZWART","40691","MPV"
"Personenauto","XV847K","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","ROOD","40691","MPV"
"Personenauto","XV865L","NISSAN","NISSAN LEAF 40KWH","20181126","20190510","WIT","37589","MPV"
"Personenauto","XX026G","NISSAN","NISSAN LEAF 40KWH","20190123","20190412","ZWART","39439","MPV"
"Personenauto","XX029G","NISSAN","NISSAN LEAF 40KWH","20190123","20190405","WIT","39439","MPV"
"Personenauto","XX238L","NISSAN","NISSAN LEAF 40KWH","20190123","20190410","GRIJS","39439","MPV"
"Personenauto","XX373R","NISSAN","NISSAN LEAF 40KWH","20190406","20190406","ZWART","40191","MPV"
"Personenauto","XX375R","NISSAN","NISSAN LEAF 40KWH","20190405","20190405","GRIJS","37541","MPV"
"Personenauto","XX452G","NISSAN","NISSAN LEAF 40KWH","20190514","20190514","ZWART","34891","MPV"
"Personenauto","XX453G","NISSAN","NISSAN LEAF 40KWH","20190822","20190822","ZWART","34891","MPV"
"Personenauto","XX454G","NISSAN","NISSAN LEAF 40KWH","20190404","20190404","WIT","36941","MPV"
"Personenauto","XX456G","NISSAN","NISSAN LEAF 40KWH","20190404","20190404","WIT","36941","MPV"
