"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X099SP","SUZUKI","VITARA","20230223",,"GRIJS","29554","hatchback"
"Personenauto","X099ZS","SUZUKI","VITARA","20230413",,"WIT","31744","hatchback"
"Personenauto","X100ZP","SUZUKI","VITARA","20240313","20240313","GRIJS","35521","hatchback"
"Personenauto","X101FZ","SUZUKI","VITARA","20231103","20231103","GRIJS","32421","hatchback"
"Personenauto","X102GT","SUZUKI","VITARA","20221220","20231111","ZWART","26909","hatchback"
"Personenauto","X102LZ","SUZUKI","VITARA","20240102","20240102","ZWART","31244","hatchback"
"Personenauto","X104ZP","SUZUKI","VITARA","20240301","20240301","GEEL","32744","hatchback"
"Personenauto","X105ZP","SUZUKI","VITARA","20240302","20240302","WIT","33294","hatchback"
"Personenauto","X108ZP","SUZUKI","VITARA","20240306","20240306","BLAUW","30244","hatchback"
"Personenauto","X109KH","SUZUKI","VITARA","20231212","20231212","ZWART","34721","hatchback"
"Personenauto","X109TV","SUZUKI","VITARA","20181219","20240328","BLAUW","27253","hatchback"
"Personenauto","X111FN","SUZUKI","VITARA","20220315","20231026","ZWART","27938","hatchback"
"Personenauto","X111ZP","SUZUKI","VITARA","20240229","20240229","BLAUW","30244","hatchback"
"Personenauto","X113BF","SUZUKI","VITARA","20230418",,"BRUIN","29443","hatchback"
"Personenauto","X113LH","SUZUKI","VITARA","20210607","20231215","GROEN","27273","hatchback"
"Personenauto","X113ZP","SUZUKI","VITARA","20240229","20240229","GRIJS","39001","hatchback"
"Personenauto","X114XH","SUZUKI","VITARA","20150922","20240213","GRIJS","19999","hatchback"
"Personenauto","X115BF","SUZUKI","VITARA","20221110","20240406","BRUIN","27487","hatchback"
"Personenauto","X115KH","SUZUKI","VITARA","20231205","20231205","ROOD","31572","hatchback"
"Personenauto","X115PN","SUZUKI","VITARA","20240208","20240208","ROOD","29444","hatchback"
"Personenauto","X115ZP","SUZUKI","VITARA","20240229","20240229","GRIJS","33221","hatchback"
"Personenauto","X116KH","SUZUKI","VITARA","20240104","20240104","ZWART","31744","hatchback"
"Personenauto","X116ZP","SUZUKI","VITARA","20240306","20240306","BLAUW","35372","hatchback"
"Personenauto","X117BN","SUZUKI","VITARA","20161028","20240503","GRIJS","33798","hatchback"
"Personenauto","X117XZ","SUZUKI","VITARA","20240227","20240227","WIT","35521","hatchback"
"Personenauto","X119ZP","SUZUKI","VITARA","20240301","20240301","GRIJS","32744","hatchback"
"Personenauto","X120LL","SUZUKI","VITARA","20231215","20231215","ZWART","32221","hatchback"
"Personenauto","X120ZP","SUZUKI","VITARA","20240229","20240229","GRIJS","30244","hatchback"
"Personenauto","X121BT","SUZUKI","VITARA","20190718","20231014","GRIJS","31504","hatchback"
"Personenauto","X123LP","SUZUKI","VITARA","20231220","20231220","BLAUW","29444","hatchback"
"Personenauto","X123SP","SUZUKI","VITARA","20240120","20240120","BRUIN","30244","hatchback"
"Personenauto","X124BZ","SUZUKI","VITARA","20231017","20231017","BRUIN","29444","hatchback"
"Personenauto","X124SH","SUZUKI","VITARA","20240113","20240113","BRUIN","30244","hatchback"
"Personenauto","X124VT","SUZUKI","VITARA","20160418",,"ZWART","20598","hatchback"
"Personenauto","X125LP","SUZUKI","VITARA","20231221","20231221","BRUIN","35671","hatchback"
"Personenauto","X125PN","SUZUKI","VITARA","20240209","20240209","ROOD","34822","hatchback"
"Personenauto","X125SH","SUZUKI","VITARA","20240113","20240113","WIT","29558","hatchback"
"Personenauto","X126FH","SUZUKI","VITARA","20231026","20231026","WIT","31845","hatchback"
"Personenauto","X126GK","SUZUKI","VITARA","20230215","20240125","ROOD","29095","hatchback"
"Personenauto","X126HB","SUZUKI","VITARA","20180716","20240112","WIT","23953","hatchback"
"Personenauto","X126PN","SUZUKI","VITARA","20240108","20240108","BLAUW","34921","hatchback"
"Personenauto","X126SH","SUZUKI","VITARA","20240122","20240122","GRIJS","33221","hatchback"
"Personenauto","X127LP","SUZUKI","VITARA","20231220","20231220","BRUIN","32421","hatchback"
"Personenauto","X127PN","SUZUKI","VITARA","20240113","20240113","GRIJS","34921","hatchback"
"Personenauto","X128BZ","SUZUKI","VITARA","20231017","20231017","GRIJS","34721","hatchback"
"Personenauto","X128FH","SUZUKI","VITARA","20231027","20231027","GRIJS","31744","hatchback"
"Personenauto","X128LP","SUZUKI","VITARA","20231216","20231216","BRUIN","32421","hatchback"
"Personenauto","X128PN","SUZUKI","VITARA","20240105","20240105","ZWART","31744","hatchback"
"Personenauto","X129FH","SUZUKI","VITARA","20231103","20231103","BLAUW","29444","hatchback"
"Personenauto","X129LN","SUZUKI","VITARA","20170920",,"ZWART","26958","hatchback"
"Personenauto","X129NV","SUZUKI","VITARA","20230228",,"ROOD","32518","hatchback"
"Personenauto","X130BZ","SUZUKI","VITARA","20231020","20231020","BLAUW","31944","hatchback"
"Personenauto","X131ZS","SUZUKI","VITARA","20211117","20240320","GRIJS","27723","hatchback"
"Personenauto","X132BZ","SUZUKI","VITARA","20231014","20231014","BLAUW","31944","hatchback"
"Personenauto","X132FH","SUZUKI","VITARA","20231028","20231028","GRIJS","38201","hatchback"
"Personenauto","X132LP","SUZUKI","VITARA","20231215","20231215","WIT","31744","hatchback"
"Personenauto","X133BJ","SUZUKI","VITARA","20220314",,"GRIJS","30212","hatchback"
"Personenauto","X134GV","SUZUKI","VITARA","20231113","20231113","BRUIN","32421","hatchback"
"Personenauto","X134LN","SUZUKI","VITARA","20190626","20240315","GEEL","30942","hatchback"
"Personenauto","X134LP","SUZUKI","VITARA","20231220","20231220","ROOD","31845","hatchback"
"Personenauto","X135BZ","SUZUKI","VITARA","20231013","20231013","GRIJS","31744","hatchback"
"Personenauto","X135FH","SUZUKI","VITARA","20231103","20231103","ROOD","31572","hatchback"
"Personenauto","X135GV","SUZUKI","VITARA","20231110","20231110","ZWART","32494","hatchback"
"Personenauto","X135VT","SUZUKI","VITARA","20240213","20240213","GRIJS","30044","hatchback"
"Personenauto","X136VT","SUZUKI","VITARA","20240214","20240214","ZWART","32544","hatchback"
"Personenauto","X137BZ","SUZUKI","VITARA","20231013","20231013","GRIJS","32221","hatchback"
"Personenauto","X138FH","SUZUKI","VITARA","20231028","20231028","BLAUW","29444","hatchback"
"Personenauto","X138PN","SUZUKI","VITARA","20240125","20240125","GRIJS","32421","hatchback"
"Personenauto","X139GV","SUZUKI","VITARA","20231113","20231113","BLAUW","32694","hatchback"
"Personenauto","X140FN","SUZUKI","VITARA","20220304","20240213","BLAUW","28451","hatchback"
"Personenauto","X140JG","SUZUKI","VITARA","20170519","20231215","BLAUW","26842","hatchback"
"Personenauto","X140TJ","SUZUKI","VITARA","20200813","20240129","GRIJS","25723","hatchback"
"Personenauto","X140XJ","SUZUKI","VITARA","20221208","20240301","ZWART","34499","hatchback"
"Personenauto","X140ZV","SUZUKI","VITARA","20240301","20240301","BLAUW","35372","hatchback"
"Personenauto","X141KG","SUZUKI","VITARA","20221208","20240115","WIT","30600","hatchback"
"Personenauto","X141ZV","SUZUKI","VITARA","20240301","20240301","BLAUW","35372","hatchback"
"Personenauto","X142PN","SUZUKI","VITARA","20240105","20240105","ZWART","29244","hatchback"
"Personenauto","X143NV","SUZUKI","VITARA","20230413","20231229","GRIJS","29243","hatchback"
"Personenauto","X143ZV","SUZUKI","VITARA","20240301","20240301","GRIJS","35521","hatchback"
"Personenauto","X145HX","SUZUKI","VITARA","20221008","20231117","GRIJS","27854","hatchback"
"Personenauto","X147DN","SUZUKI","VITARA","20221216","20231130","GEEL","34700","hatchback"
"Personenauto","X148DT","SUZUKI","VITARA","20221212","20231102","ROOD","28336","hatchback"
"Personenauto","X149PN","SUZUKI","VITARA","20240210","20240210","ZWART","35471","hatchback"
"Personenauto","X150HD","SUZUKI","VITARA","20240125","20240125","ZWART","34721","hatchback"
"Personenauto","X151HJ","SUZUKI","VITARA","20190116","20231221","ZWART","25343","hatchback"
"Personenauto","X153XT","SUZUKI","VITARA","20231214","20240223","ZWART","29243","hatchback"
"Personenauto","X154GT","SUZUKI","VITARA","20170524","20240216","ROOD","21257","hatchback"
"Personenauto","X154HD","SUZUKI","VITARA","20231114","20231114","BLAUW","34921","hatchback"
"Personenauto","X154PN","SUZUKI","VITARA","20240118","20240118","BRUIN","32421","hatchback"
"Personenauto","X155HD","SUZUKI","VITARA",,,"GRIJS","34921","hatchback"
"Personenauto","X156FD","SUZUKI","VITARA","20230313","20240327","ROOD","31870","hatchback"
"Personenauto","X156ZR","SUZUKI","VITARA","20240302","20240302","BLAUW","33145","hatchback"
"Personenauto","X157PN","SUZUKI","VITARA","20240124","20240124","WIT","28595","hatchback"
"Personenauto","X157TP","SUZUKI","VITARA","20180926","20240318","ZWART","30753","hatchback"
"Personenauto","X157ZR","SUZUKI","VITARA","20240302","20240302","BLAUW","32744","hatchback"
"Personenauto","X158HD","SUZUKI","VITARA","20231123","20231123","GRIJS","31744","hatchback"
"Personenauto","X158ZR","SUZUKI","VITARA","20240304","20240304","WIT","30044","hatchback"
"Personenauto","X159LV","SUZUKI","VITARA","20231220","20231220","ZWART","32494","hatchback"
"Personenauto","X159PN","SUZUKI","VITARA","20240112","20240112","WIT","28595","hatchback"
"Personenauto","X160LV","SUZUKI","VITARA","20231222","20231222","BRUIN","29444","hatchback"
"Personenauto","X161FK","SUZUKI","VITARA","20180417","20231122","GRIJS","31752","hatchback"
"Personenauto","X164GJ","SUZUKI","VITARA","20230220",,"ROOD","31597","hatchback"
"Personenauto","X165LV","SUZUKI","VITARA","20240102","20240102","BRUIN","32844","hatchback"
"Personenauto","X166PF","SUZUKI","VITARA","20240103","20240103","ZWART","32221","hatchback"
"Personenauto","X167PN","SUZUKI","VITARA","20240224","20240224","GRIJS","29244","hatchback"
"Personenauto","X168GF","SUZUKI","VITARA","20230215","20240323","BLAUW","29744","hatchback"
"Personenauto","X168LN","SUZUKI","VITARA","20230503","20231214","ZWART","29243","hatchback"
"Personenauto","X168PF","SUZUKI","VITARA","20240118","20240118","BLAUW","29444","hatchback"
"Personenauto","X170DK","SUZUKI","VITARA","20221228","20231017","GRIJS","31112","hatchback"
"Personenauto","X170SX","SUZUKI","VITARA","20190123","20240123","BLAUW","24744","hatchback"
"Personenauto","X171DS","SUZUKI","VITARA","20231020","20231020","BRUIN","32421","hatchback"
"Personenauto","X171HB","SUZUKI","VITARA","20180720","20240125","GRIJS","23953","hatchback"
"Personenauto","X172DS","SUZUKI","VITARA","20231020","20231020","GRIJS","38751","hatchback"
"Personenauto","X172SV","SUZUKI","VITARA","20230630","20240208","GRIJS","27892","hatchback"
"Personenauto","X173BK","SUZUKI","VITARA","20170125","20231006","WIT","29057","hatchback"
"Personenauto","X173PS","SUZUKI","VITARA","20240504","20240504","GRIJS","29244","hatchback"
"Personenauto","X175LF","SUZUKI","VITARA","20170804","20240420","WIT","26758","hatchback"
"Personenauto","X175TG","SUZUKI","VITARA","20190731","20240227","WIT","36443","hatchback"
"Personenauto","X175XB","SUZUKI","VITARA","20221208","20240502","WIT","31109","hatchback"
"Personenauto","X176PS","SUZUKI","VITARA","20240229","20240229","ZWART","31744","hatchback"
"Personenauto","X177FP","SUZUKI","VITARA","20231028","20231028","GEEL","29444","hatchback"
"Personenauto","X180LV","SUZUKI","VITARA","20161228","20231222","ZWART","29297","hatchback"
"Personenauto","X180PN","SUZUKI","VITARA","20240105","20240105","ZWART","29244","hatchback"
"Personenauto","X183PN","SUZUKI","VITARA","20240111","20240111","ZWART","32221","hatchback"
"Personenauto","X184HS","SUZUKI","VITARA","20220317","20240226","BLAUW","30639","hatchback"
"Personenauto","X184PN","SUZUKI","VITARA","20240118","20240118","ZWART","32494","hatchback"
"Personenauto","X184XP","SUZUKI","VITARA","20210616","20240224","ZWART","26529","hatchback"
"Personenauto","X185XP","SUZUKI","VITARA","20211213","20240224","BLAUW","25923","hatchback"
"Personenauto","X186PN","SUZUKI","VITARA","20240119","20240119","ZWART","32494","hatchback"
"Personenauto","X189JT","SUZUKI","VITARA","20231129","20231129","BLAUW","34921","hatchback"
"Personenauto","X189ZZ","SUZUKI","VITARA","20231129","20240321","ROOD","29443","hatchback"
"Personenauto","X190JF","SUZUKI","VITARA","20231123","20231123","ZWART","29244","hatchback"
"Personenauto","X190LD","SUZUKI","VITARA","20231212","20231212","GRIJS","34921","hatchback"
"Personenauto","X190ZZ","SUZUKI","VITARA","20231129","20240517","ZWART","29243","hatchback"
"Personenauto","X191LD","SUZUKI","VITARA","20231213","20231213","GRIJS","29444","hatchback"
"Personenauto","X192GT","SUZUKI","VITARA","20181011","20231109","GRIJS","29254","hatchback"
"Personenauto","X192PN","SUZUKI","VITARA","20240111","20240111","WIT","31744","hatchback"
"Personenauto","X193JF","SUZUKI","VITARA","20231124","20231124","WIT","29244","hatchback"
"Personenauto","X194LD","SUZUKI","VITARA","20231214","20231214","GRIJS","35471","hatchback"
"Personenauto","X194PN","SUZUKI","VITARA","20240215","20240215","ZWART","32494","hatchback"
"Personenauto","X194XG","SUZUKI","VITARA","20231006",,"ZWART","30456","hatchback"
"Personenauto","X195BT","SUZUKI","VITARA","20210415","20231012","BLAUW","30523","hatchback"
"Personenauto","X195HL","SUZUKI","VITARA","20230103","20240105","GEEL","31417","hatchback"
"Personenauto","X195ZG","SUZUKI","VITARA","20180830","20240222","BLAUW","34052","hatchback"
"Personenauto","X196GX","SUZUKI","VITARA","20190620","20231116","GRIJS","33243","hatchback"
"Personenauto","X196JF","SUZUKI","VITARA","20231202","20231202","ZWART","34721","hatchback"
"Personenauto","X196PN","SUZUKI","VITARA","20240106","20240106","BLAUW","29444","hatchback"
"Personenauto","X196VJ","SUZUKI","VITARA","20240209","20240209","WIT","29395","hatchback"
"Personenauto","X197HL","SUZUKI","VITARA","20160520","20231201","ORANJE","26098","hatchback"
"Personenauto","X197JF","SUZUKI","VITARA","20231122","20231122","BRUIN","34921","hatchback"
"Personenauto","X197LD","SUZUKI","VITARA","20231213","20231213","BLAUW","34921","hatchback"
"Personenauto","X198JG","SUZUKI","VITARA","20220510",,"ZWART","29785","hatchback"
"Personenauto","X198PZ","SUZUKI","VITARA","20240126","20240126","WIT","32221","hatchback"
"Personenauto","X199JF","SUZUKI","VITARA","20231125","20231125","BRUIN","32421","hatchback"
"Personenauto","X199PZ","SUZUKI","VITARA","20240130","20240130","WIT","28595","hatchback"
"Personenauto","X200DR","SUZUKI","VITARA","20190725","20231018","GRIJS","21243","hatchback"
"Personenauto","X200PN","SUZUKI","VITARA","20240227","20240227","GRIJS","29244","hatchback"
"Personenauto","X200PZ","SUZUKI","VITARA","20240125","20240125","ZWART","34721","hatchback"
"Personenauto","X200ZF","SUZUKI","VITARA","20240227","20240227","BLAUW","39201","hatchback"
"Personenauto","X201BV","SUZUKI","VITARA","20231012","20231012","ZWART","32494","hatchback"
"Personenauto","X201JF","SUZUKI","VITARA","20231125","20231125","ZWART","34721","hatchback"
"Personenauto","X201PZ","SUZUKI","VITARA","20240224","20240224","BLAUW","29444","hatchback"
"Personenauto","X202PN","SUZUKI","VITARA","20240116","20240116","GRIJS","29444","hatchback"
"Personenauto","X203BV","SUZUKI","VITARA","20231019","20231019","GRIJS","32421","hatchback"
"Personenauto","X203HL","SUZUKI","VITARA","20210827","20231201","GEEL","34136","hatchback"
"Personenauto","X203PN","SUZUKI","VITARA","20240208","20240208","ROOD","31095","hatchback"
"Personenauto","X203XP","SUZUKI","VITARA","20230124","20240302","GRIJS","27918","hatchback"
"Personenauto","X204JF","SUZUKI","VITARA","20231127","20231127","ROOD","31572","hatchback"
"Personenauto","X204NX","SUZUKI","VITARA","20190828","20240104","GRIJS","30337","hatchback"
"Personenauto","X205PN","SUZUKI","VITARA","20240113","20240113","BLAUW","34572","hatchback"
"Personenauto","X206JF","SUZUKI","VITARA","20231125","20231125","BLAUW","29444","hatchback"
"Personenauto","X207JF","SUZUKI","VITARA","20231125","20231125","WIT","31744","hatchback"
"Personenauto","X207ZZ","SUZUKI","VITARA","20231129","20240306","ROOD","29443","hatchback"
"Personenauto","X208DT","SUZUKI","VITARA","20211213","20240517","GRIJS","27522","hatchback"
"Personenauto","X208VL","SUZUKI","VITARA","20230210","20240205","GEEL","34488","hatchback"
"Personenauto","X209DT","SUZUKI","VITARA","20211213","20231124","ZWART","27522","hatchback"
"Personenauto","X209JF","SUZUKI","VITARA","20231123","20231123","GRIJS","34721","hatchback"
"Personenauto","X209ZZ","SUZUKI","VITARA","20240301","20240301","BLAUW","35372","hatchback"
"Personenauto","X210HG","SUZUKI","VITARA","20231117","20231117","GRIJS","29244","hatchback"
"Personenauto","X211HG","SUZUKI","VITARA","20231117","20231117","WIT","28744","hatchback"
"Personenauto","X211JF","SUZUKI","VITARA","20231201","20231201","GRIJS","29444","hatchback"
"Personenauto","X212JF","SUZUKI","VITARA","20231130","20231130","GRIJS","32221","hatchback"
"Personenauto","X212TJ","SUZUKI","VITARA","20220722","20240418","BRUIN","34901","hatchback"
"Personenauto","X213BK","SUZUKI","VITARA","20190701","20240426","GRIJS","21842","hatchback"
"Personenauto","X213FN","SUZUKI","VITARA","20230902","20231031","WIT","31119","hatchback"
"Personenauto","X214PZ","SUZUKI","VITARA","20240203","20240203","BLAUW","32345","hatchback"
"Personenauto","X215JV","SUZUKI","VITARA","20161006","20240131","GRIJS","26697","hatchback"
"Personenauto","X215SR","SUZUKI","VITARA","20200831","20240502","WIT","25443","hatchback"
"Personenauto","X216PZ","SUZUKI","VITARA","20240228","20240228","ZWART","29244","hatchback"
"Personenauto","X217LN","SUZUKI","VITARA","20190514",,"GEEL","31242","hatchback"
"Personenauto","X218FV","SUZUKI","VITARA","20231031","20231031","ZWART","29244","hatchback"
"Personenauto","X218JH","SUZUKI","VITARA","20231124","20231124","GRIJS","35671","hatchback"
"Personenauto","X220FV","SUZUKI","VITARA","20231101","20231101","GRIJS","31944","hatchback"
"Personenauto","X220JH","SUZUKI","VITARA","20231124","20231124","WIT","29244","hatchback"
"Personenauto","X221JH","SUZUKI","VITARA","20231129","20231129","GRIJS","32221","hatchback"
"Personenauto","X222BZ","SUZUKI","VITARA","20231018","20231018","BLAUW","29444","hatchback"
"Personenauto","X223BZ","SUZUKI","VITARA","20231013","20231013","ZWART","35471","hatchback"
"Personenauto","X223FV","SUZUKI","VITARA","20231101","20231101","ROOD","31572","hatchback"
"Personenauto","X226JH","SUZUKI","VITARA","20231124","20231124","BRUIN","29444","hatchback"
"Personenauto","X226PZ","SUZUKI","VITARA","20240228","20240228","WIT","35471","hatchback"
"Personenauto","X227JH","SUZUKI","VITARA","20231123","20231123","ZWART","32221","hatchback"
"Personenauto","X228FV","SUZUKI","VITARA","20231103","20231103","BLAUW","32421","hatchback"
"Personenauto","X228PZ","SUZUKI","VITARA","20240221","20240221","ZWART","31994","hatchback"
"Personenauto","X229FV","SUZUKI","VITARA","20231106","20231106","ROOD","34822","hatchback"
"Personenauto","X230JH","SUZUKI","VITARA","20231124","20231124","GRIJS","31744","hatchback"
"Personenauto","X232PZ","SUZUKI","VITARA","20240202","20240202","BLAUW","31944","hatchback"
"Personenauto","X233PJ","SUZUKI","VITARA","20240111","20240111","WIT","29244","hatchback"
"Personenauto","X234PJ","SUZUKI","VITARA","20240113","20240113","WIT","28595","hatchback"
"Personenauto","X235PZ","SUZUKI","VITARA","20240202","20240202","BLAUW","34921","hatchback"
"Personenauto","X236NX","SUZUKI","VITARA","20240103","20240103","GRIJS","35671","hatchback"
"Personenauto","X236PZ","SUZUKI","VITARA","20240131","20240131","BLAUW","29095","hatchback"
"Personenauto","X238PZ","SUZUKI","VITARA","20240129","20240129","GEEL","34921","hatchback"
"Personenauto","X239PZ","SUZUKI","VITARA","20240226","20240226","GRIJS","31944","hatchback"
"Personenauto","X240BZ","SUZUKI","VITARA","20210318","20231229","ZWART","30523","hatchback"
"Personenauto","X240DJ","SUZUKI","VITARA","20190307","20240105","ROOD","25639","hatchback"
"Personenauto","X240NX","SUZUKI","VITARA","20240120","20240120","GRIJS","29444","hatchback"
"Personenauto","X241JH","SUZUKI","VITARA","20231129","20231129","WIT","28744","hatchback"
"Personenauto","X242PZ","SUZUKI","VITARA","20240206","20240206","BLAUW","29444","hatchback"
"Personenauto","X242TJ","SUZUKI","VITARA","20210720","20240216","WIT","26873","hatchback"
"Personenauto","X243JH","SUZUKI","VITARA","20231128","20231128","GRIJS","32694","hatchback"
"Personenauto","X244JH","SUZUKI","VITARA","20231124","20231124","WIT","28595","hatchback"
"Personenauto","X244PZ","SUZUKI","VITARA","20240229","20240229","GRIJS","32694","hatchback"
"Personenauto","X244ZT","SUZUKI","VITARA","20240417","20240417","GRIJS","33494","hatchback"
"Personenauto","X245KT","SUZUKI","VITARA","20231223","20231223","GEEL","34921","hatchback"
"Personenauto","X245PZ","SUZUKI","VITARA","20240124","20240124","BLAUW","29095","hatchback"
"Personenauto","X246KT","SUZUKI","VITARA","20231214","20231214","GRIJS","32221","hatchback"
"Personenauto","X246PJ","SUZUKI","VITARA","20240117","20240117","GRIJS","34921","hatchback"
"Personenauto","X246PZ","SUZUKI","VITARA","20240228","20240228","BLAUW","31595","hatchback"
"Personenauto","X247GT","SUZUKI","VITARA","20191210","20240105","WIT","26644","hatchback"
"Personenauto","X247JH","SUZUKI","VITARA","20231124","20231124","WIT","31845","hatchback"
"Personenauto","X247PJ","SUZUKI","VITARA","20240105","20240105","BRUIN","32421","hatchback"
"Personenauto","X248FH","SUZUKI","VITARA","20231030","20231030","BLAUW","31944","hatchback"
"Personenauto","X248JH","SUZUKI","VITARA","20231128","20231128","BLAUW","35344","hatchback"
"Personenauto","X248PJ","SUZUKI","VITARA","20240112","20240112","ZWART","31744","hatchback"
"Personenauto","X249PZ","SUZUKI","VITARA","20240106","20240106","WIT","34721","hatchback"
"Personenauto","X250NX","SUZUKI","VITARA","20240111","20240111","BLAUW","29444","hatchback"
"Personenauto","X250PZ","SUZUKI","VITARA","20240228","20240228","ZWART","29244","hatchback"
"Personenauto","X250TB","SUZUKI","VITARA","20210429","20240120","GRIJS","26292","hatchback"
"Personenauto","X251KX","SUZUKI","VITARA","20231208","20231208","ZWART","29244","hatchback"
"Personenauto","X252KX","SUZUKI","VITARA","20231209","20231209","GRIJS","34721","hatchback"
"Personenauto","X253KX","SUZUKI","VITARA","20231213","20231213","BLAUW","29444","hatchback"
"Personenauto","X254KX","SUZUKI","VITARA","20231215","20231215","GRIJS","29244","hatchback"
"Personenauto","X254PJ","SUZUKI","VITARA","20240109","20240109","BLAUW","34921","hatchback"
"Personenauto","X255PJ","SUZUKI","VITARA","20240105","20240105","ZWART","29244","hatchback"
"Personenauto","X256HV","SUZUKI","VITARA","20230227","20231118","ROOD","32719","hatchback"
"Personenauto","X256PJ","SUZUKI","VITARA","20240103","20240103","ZWART","29244","hatchback"
"Personenauto","X258PJ","SUZUKI","VITARA","20240112","20240112","GEEL","35671","hatchback"
"Personenauto","X259PZ","SUZUKI","VITARA","20240207","20240207","GRIJS","34921","hatchback"
"Personenauto","X266PJ","SUZUKI","VITARA","20240123","20240123","BLAUW","29095","hatchback"
"Personenauto","X266PZ","SUZUKI","VITARA","20240202","20240202","BLAUW","29095","hatchback"
"Personenauto","X267PZ","SUZUKI","VITARA","20240119","20240119","BLAUW","32345","hatchback"
"Personenauto","X268JR","SUZUKI","VITARA","20230120","20231201","GRIJS","29268","hatchback"
"Personenauto","X268RJ","SUZUKI","VITARA","20240228","20240228","BLAUW","32421","hatchback"
"Personenauto","X269RJ","SUZUKI","VITARA","20240228","20240228","BRUIN","29444","hatchback"
"Personenauto","X270KR","SUZUKI","VITARA","20240104","20240104","GEEL","34921","hatchback"
"Personenauto","X270LP","SUZUKI","VITARA","20240228","20240228","GRIJS","29329","hatchback"
"Personenauto","X271RJ","SUZUKI","VITARA","20240201","20240201","BLAUW","34572","hatchback"
"Personenauto","X272GK","SUZUKI","VITARA","20180607","20240123","BLAUW","33953","hatchback"
"Personenauto","X272PZ","SUZUKI","VITARA","20240122","20240122","GRIJS","32421","hatchback"
"Personenauto","X272RJ","SUZUKI","VITARA","20240113","20240113","GRIJS","34921","hatchback"
"Personenauto","X274LP","SUZUKI","VITARA","20240228","20240228","BLAUW","31944","hatchback"
"Personenauto","X274PZ","SUZUKI","VITARA","20240226","20240226","GRIJS","28944","hatchback"
"Personenauto","X275KR","SUZUKI","VITARA","20231211","20231211","ZWART","31744","hatchback"
"Personenauto","X275LP","SUZUKI","VITARA","20240228","20240228","GEEL","32694","hatchback"
"Personenauto","X275PZ","SUZUKI","VITARA","20240118","20240118","BLAUW","31595","hatchback"
"Personenauto","X275RJ","SUZUKI","VITARA","20240226","20240226","BLAUW","31595","hatchback"
"Personenauto","X276KR","SUZUKI","VITARA","20231209","20231209","GRIJS","34721","hatchback"
"Personenauto","X276PZ","SUZUKI","VITARA","20240111","20240111","GRIJS","29444","hatchback"
"Personenauto","X276RJ","SUZUKI","VITARA","20240125","20240125","BLAUW","31595","hatchback"
"Personenauto","X279LP","SUZUKI","VITARA","20240103","20240103","GRIJS","27744","hatchback"
"Personenauto","X279PZ","SUZUKI","VITARA","20240106","20240106","GRIJS","29244","hatchback"
"Personenauto","X279RJ","SUZUKI","VITARA","20240227","20240227","BLAUW","29095","hatchback"
"Personenauto","X280GJ","SUZUKI","VITARA","20230215","20231102","GRIJS","29268","hatchback"
"Personenauto","X280RJ","SUZUKI","VITARA","20240219","20240219","GRIJS","34921","hatchback"
"Personenauto","X282KR","SUZUKI","VITARA","20231209","20231209","ZWART","29244","hatchback"
"Personenauto","X282PJ","SUZUKI","VITARA","20240125","20240125","GEEL","38201","hatchback"
"Personenauto","X283KR","SUZUKI","VITARA","20231208","20231208","WIT","28595","hatchback"
"Personenauto","X283PZ","SUZUKI","VITARA","20240112","20240112","WIT","32221","hatchback"
"Personenauto","X283RD","SUZUKI","VITARA","20230306",,"WIT","27567","hatchback"
"Personenauto","X284RJ","SUZUKI","VITARA","20240103","20240103","GRIJS","32694","hatchback"
"Personenauto","X285PZ","SUZUKI","VITARA","20240115","20240115","GRIJS","31944","hatchback"
"Personenauto","X287PJ","SUZUKI","VITARA","20240222","20240222","BLAUW","35671","hatchback"
"Personenauto","X287VB","SUZUKI","VITARA","20160520","20240309","GRIJS","26297","hatchback"
"Personenauto","X288JZ","SUZUKI","VITARA","20180821",,"ORANJE","28953","hatchback"
"Personenauto","X288PJ","SUZUKI","VITARA","20240102","20240102","BLAUW","35671","hatchback"
"Personenauto","X288PP","SUZUKI","VITARA","20210629","20240124","GRIJS","27472","hatchback"
"Personenauto","X288TS","SUZUKI","VITARA","20240203","20240203","GRIJS","30044","hatchback"
"Personenauto","X289FB","SUZUKI","VITARA","20231024","20231024","GEEL","34921","hatchback"
"Personenauto","X289PJ","SUZUKI","VITARA","20240228","20240228","GRIJS","29444","hatchback"
"Personenauto","X290KJ","SUZUKI","VITARA","20200218","20240106","GEEL","36869","hatchback"
"Personenauto","X291DG","SUZUKI","VITARA","20210827","20231013","GRIJS","24883","hatchback"
"Personenauto","X291FB","SUZUKI","VITARA","20231024","20231024","ZWART","29244","hatchback"
"Personenauto","X291PJ","SUZUKI","VITARA","20240113","20240113","BLAUW","31595","hatchback"
"Personenauto","X292DT","SUZUKI","VITARA","20210217","20231208","BRUIN","29972","hatchback"
"Personenauto","X293PJ","SUZUKI","VITARA","20240104","20240104","GRIJS","29444","hatchback"
"Personenauto","X294DN","SUZUKI","VITARA","20230203","20231020","GRIJS","28619","hatchback"
"Personenauto","X294NR","SUZUKI","VITARA","20240205","20240205","BLAUW","29095","hatchback"
"Personenauto","X294SR","SUZUKI","VITARA","20220927","20240202","GRIJS","30772","hatchback"
