"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LZ49HF","Personenauto","MITSUBISHI","SPACE WAGON","20020611","19930920",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19850318","19850318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-11T00:00:00.000","1993-09-20T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHV27","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20060307",,"5271","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19950921","19950921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2005","Logisch","00","Ja","2006-03-07T00:00:00.000",,"1995-09-21T00:00:00.000","1995-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND74XZ","Personenauto","MITSUBISHI","SPACE WAGON","20000715",,,"stationwagen",,"WIT","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19850423","19850423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-07-15T00:00:00.000",,"1985-04-23T00:00:00.000","1985-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGF57","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20100104","20091228","5334","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19951123","19951123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2009","Logisch","00","Ja","2010-01-04T00:00:00.000","2009-12-28T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ65XK","Personenauto","MITSUBISHI","SPACE WAGON","19991005",,,"stationwagen",,"WIT","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19850620","19850620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-10-05T00:00:00.000",,"1985-06-20T00:00:00.000","1985-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJGN20","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T E2","20250201","20100205","5650","stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1340","1980","1440","550","1200","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2010-02-05T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL61KG","Personenauto","MITSUBISHI","SPACE WAGON","19980219","19971023",,"stationwagen",,"WIT","Niet geregistreerd","4","1755","1106","1690","1206","535","1200","19850719","19850719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-02-19T00:00:00.000","1997-10-23T00:00:00.000","1985-07-19T00:00:00.000","1985-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHH77","Personenauto","MITSUBISHI","SPACE WAGON 2000 GLXI U9","20020917",,"3425","stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1160","1750","1260","550","1200","19880907","19960208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-09-17T00:00:00.000",,"1988-09-07T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR66XV","Personenauto","MITSUBISHI","SPACE WAGON","19991028",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19850927","19850927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-28T00:00:00.000",,"1985-09-27T00:00:00.000","1985-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBBH64","Personenauto","MITSUBISHI","SPACE WAGON GLX","20041104","20040216",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1340",,"1440","550","1500","19920228","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Nee","2004-11-04T00:00:00.000","2004-02-16T00:00:00.000","1992-02-28T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLG33","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLX TD","20130825",,"6872","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1340","1960","1440","550","1200","19960627","19960627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.04","272","Nee","Nee",,"Nee","3160",,,"2013","Logisch","00","Ja","2013-08-25T00:00:00.000",,"1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGG92","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20100705","20100206","5019","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19960717","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2009","Logisch","00","Ja","2010-07-05T00:00:00.000","2010-02-06T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ33VB","Personenauto","MITSUBISHI","SPACE WAGON","20000422","20000325",,"stationwagen",,"WIT","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19860410","19860410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-22T00:00:00.000","2000-03-25T00:00:00.000","1986-04-10T00:00:00.000","1986-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ95FK","Personenauto","MITSUBISHI","SPACE WAGON","20000612","20000531",,"stationwagen",,"BEIGE","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19860418","19860418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-12T00:00:00.000","2000-05-31T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFP12","Personenauto","MITSUBISHI","SPACE WAGON 2000 GLX K6","20010215",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1997","1140","1750","1240","550","1200","19870713","19960923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-02-15T00:00:00.000",,"1987-07-13T00:00:00.000","1996-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGX83","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20051007","20050211","5019","stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1358","1980","1458","550","1200","19961017","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2005","Geen oordeel","07","Ja","2005-10-07T00:00:00.000","2005-02-11T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDFP93","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI","20010209",,"5271","stationwagen",,"ROOD","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2000","Logisch","00","Ja","2001-02-09T00:00:00.000",,"1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDT08","Personenauto","MITSUBISHI","SPACE WAGON 2000 GLXI K6","19980506","19991004",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1160","1750","1260","550","1200","19880503","19970524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","1998-05-06T00:00:00.000","1999-10-04T00:00:00.000","1988-05-03T00:00:00.000","1997-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRLJ30","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI","20131105","20130117","5271","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2012","Logisch","00","Ja","2013-11-05T00:00:00.000","2013-01-17T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSVB33","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI","20240629","19990622","5334","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19970616","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","1999-06-22T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV54GN","Personenauto","MITSUBISHI","SPACE WAGON","20050714",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1755","1106","1690","1206","535","1200","19870603","19870603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-07-14T00:00:00.000",,"1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ23XR","Personenauto","MITSUBISHI","SPACE WAGON","20231021","20180706",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19870520","19870520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-21T00:00:00.000","2018-07-06T00:00:00.000","1987-05-20T00:00:00.000","1987-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHXL35","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI","20250620","20010718","5271","stationwagen",,"ROOD","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19971016","19971016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2001-07-18T00:00:00.000","1997-10-16T00:00:00.000","1997-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK19YP","Personenauto","MITSUBISHI","SPACE WAGON","20000517",,,"stationwagen",,"WIT","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19870910","19870910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2000-05-17T00:00:00.000",,"1987-09-10T00:00:00.000","1987-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL05KH","Personenauto","MITSUBISHI","SPACE WAGON","20031020",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19870918","19870918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-20T00:00:00.000",,"1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL14LP","Personenauto","MITSUBISHI","SPACE WAGON","20001103",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19870918","19870918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-11-03T00:00:00.000",,"1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL98NV","Personenauto","MITSUBISHI","SPACE WAGON","20030613",,,"stationwagen",,"BEIGE","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19870922","19870922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-13T00:00:00.000",,"1987-09-22T00:00:00.000","1987-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLGX75","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","20100831","20100316","5712","stationwagen",,"ROOD","Niet geregistreerd","4","1997","1340","1980","1440","550","1200","19971107","19971107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2009","Logisch","00","Ja","2010-08-31T00:00:00.000","2010-03-16T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN51JY","Personenauto","MITSUBISHI","SPACE WAGON","20040925",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1755","1070","1690","1170","535","1200","19871009","19871009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-25T00:00:00.000",,"1987-10-09T00:00:00.000","1987-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
