"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97DGZH","Personenauto","DAIHATSU","GRAN MOVE","20240826","19990826","3260","MPV","5","GROEN","GRIJS","4","1590","965","1485","1065","400","1000","19990826","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","1999-08-26T00:00:00.000","1999-08-26T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FDZH","Personenauto","DAIHATSU","GRAN MOVE","20250512","20230523","3837","MPV","5","BEIGE","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-05-23T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GJGP","Personenauto","DAIHATSU","GRAN MOVE","20250112","20130313","3047","MPV","5","ROOD","GRIJS","4","1590","965","1485","1065","400","1000","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2013-03-13T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DLTB","Personenauto","DAIHATSU","GRAN MOVE","20241005","20020424","3096","MPV","5","ROOD","GRIJS","4","1590","965","1485","1065","400","1000","19990923","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2002-04-24T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GKBS","Personenauto","DAIHATSU","GRAN MOVE","20241014","20071004","3260","MPV","5","GRIJS","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20001215","20001215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2007-10-04T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TFXD","Personenauto","DAIHATSU","GRAN MOVE","20230913","20230809","3597","MPV","5","BLAUW","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20020418","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0","0.00","2023","Geen oordeel","05","Ja","2023-09-13T00:00:00.000","2023-08-09T00:00:00.000","2002-04-18T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRR86","Personenauto","DAIHATSU","GRAN MOVE","20240707","20060710","3245","MPV",,"ROOD","Niet geregistreerd","4","1499","995","1515","1095","400","900","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*00","G303LG","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2415","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2006-07-10T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFV77","Personenauto","DAIHATSU","GRAN MOVE","20250304","20230406","3008","MPV",,"ROOD","GRIJS","4","1499","965","1485","1065","400","900","19970423","19970423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Ja",,"Nee","2385","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-04-06T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFV89","Personenauto","DAIHATSU","GRAN MOVE","20250401","20180803","3008","MPV",,"BLAUW","GRIJS","4","1499","965","1485","1065","400","900","19970421","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2018-08-03T00:00:00.000","1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFX41","Personenauto","DAIHATSU","GRAN MOVE","20160403",,"3323","MPV",,"BLAUW","GRIJS","4","1499","965","1485","1065","400","900","19970421","19970421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2015","Logisch","00","Ja","2016-04-03T00:00:00.000",,"1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRF28","Personenauto","DAIHATSU","GRAN MOVE","20241027","20230327","2920","MPV",,"GROEN","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-03-27T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZZ27","Personenauto","DAIHATSU","GRAN MOVE","20250501","20230610","3236","MPV",,"BLAUW","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970515","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-06-10T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNF88","Personenauto","DAIHATSU","GRAN MOVE","20241113","20231210","2920","MPV",,"BEIGE","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970527","19970527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-12-10T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTV92","Personenauto","DAIHATSU","GRAN MOVE","20231228","20181016","3560","MPV",,"ROOD","Niet geregistreerd","4","1499","995","1515","1095","400","900","19970606","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*00","G303LG","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2415","0","0.00","2022","Logisch","00","Ja","2023-12-28T00:00:00.000","2018-10-16T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRXJ64","Personenauto","DAIHATSU","GRAN MOVE","20241212","20140325","2920","MPV",,"ZWART","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970605","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Ja",,"Nee","2385","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2014-03-25T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSGF84","Personenauto","DAIHATSU","GRAN MOVE","20241105","20181106","3236","MPV",,"BEIGE","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970609","19970609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-11-06T00:00:00.000","1997-06-09T00:00:00.000","1997-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSLH33","Personenauto","DAIHATSU","GRAN MOVE","20250405","20190212","3245","MPV",,"GROEN","Niet geregistreerd","4","1499","995","1515","1095","400","900","19970612","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*00","G303LG","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2415","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-02-12T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSTR64","Personenauto","DAIHATSU","GRAN MOVE","20250513","20210303","2920","MPV",,"ROOD","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970613","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2021-03-03T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSZH01","Personenauto","DAIHATSU","GRAN MOVE","20240613","20210131","3236","MPV",,"BLAUW","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970610","19970610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-01-31T00:00:00.000","1997-06-10T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTTF27","Personenauto","DAIHATSU","GRAN MOVE","20241209","20161209","3560","MPV",,"GRIJS","Niet geregistreerd","4","1499","995","1515","1095","400","900","19970625","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*00","G303LG","GPNEW","1","0.06","240","Nee","Ja",,"Nee","2415","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2016-12-09T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPP62","Personenauto","DAIHATSU","GRAN MOVE","20250703","20180312","2920","MPV",,"ROOD","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970703","19970703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Ja",,"Nee","2385","0","0.00","2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2018-03-12T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRX33","Personenauto","DAIHATSU","GRAN MOVE","20241028","20221031","3245","MPV",,"BEIGE","Niet geregistreerd","4","1499","995","1515","1095","400","900","19970711","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*00","G303LG","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2415","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-10-31T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXDZ76","Personenauto","DAIHATSU","GRAN MOVE","20240716","19970711","3323","MPV",,"ROOD","GRIJS","4","1499","965","1485","1065","400","900","19970711","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJG26","Personenauto","DAIHATSU","GRAN MOVE","20250504","20230421","2920","MPV",,"ZWART","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970801","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-04-21T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRZ37","Personenauto","DAIHATSU","GRAN MOVE","20230808","20230722","2920","MPV",,"BEIGE","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Ja","2023-08-08T00:00:00.000","2023-07-22T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRZ54","Personenauto","DAIHATSU","GRAN MOVE","20241217","20211124","2920","MPV",,"GROEN","Niet geregistreerd","4","1499","965","1485","1065","400","900","19970814","19970814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-11-24T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHL83","Personenauto","DAIHATSU","GRAN MOVE","20250128","20191011","4033","MPV",,"ROOD","Niet geregistreerd","4","1499","995","1515","1095","400","900","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*00","G303LG","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2415","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-10-11T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHL86","Personenauto","DAIHATSU","GRAN MOVE","20210221","20200919","3512","MPV",,"BLAUW","GRIJS","4","1499","965","1485","1065","400","900","19970826","19970826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2385","0","0.00","2020","Logisch","00","Ja","2021-02-21T00:00:00.000","2020-09-19T00:00:00.000","1997-08-26T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
