"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VB057F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241128","20231013","12570","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2018","2585","2118","750",,"20130102","20130102","Geen verstrekking in Open Data","52914","Ja",,"567",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-10-13T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB337T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241013","20201107","14417","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130222","20130222","Geen verstrekking in Open Data","59814","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-11-07T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB441X","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250330","20201224","14417","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130308","20130308","Geen verstrekking in Open Data","59814","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2020-12-24T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB512P","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240320","20240320","14310","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130208","20130208","Geen verstrekking in Open Data","59364","Ja",,"622",,"2090","2090",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB651S","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240912","20240326","14326","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130220","20130220","Geen verstrekking in Open Data","59433","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2024-03-26T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB668B","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241106","20190311","12741","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130102","20130102","Geen verstrekking in Open Data","53637","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-03-11T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB785L","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240817","20161022","1900","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130207","20130207","Geen verstrekking in Open Data","47006","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2016-10-22T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF49F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240629","20190629","19481","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2009","2585","2109","750",,"20190629","20190629","Geen verstrekking in Open Data","81132","Ja",,"576",,"2495","2370",,,"4",,,,,"189","N1",,,,"2585","JK",,"e4*NKS*0044*08","JTLBU","J2H72A","0","0.07","301","Nee","Nee",,"Nee","5080",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF56F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240628","20190628","17033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20190628","20190628","Geen verstrekking in Open Data","70826","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,,"2585","JK",,"e4*NKS*0044*07","JXJB9","H2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG05Z","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250712","20190712","17940","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2472","2003","750",,"20190712","20190712","Geen verstrekking in Open Data","79638","Ja",,"569",,"2495","2370",,,"4",,,,,"189","N1",,,,"2472","JK",,"e4*NKS*0044*08","JTLBZ","J2H34A","0","0.10","301","Nee","Nee",,"Nee","4967",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH06L","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20250430","20190924","12393","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2300","2585","2400","750",,"20100907","20190704","Geen verstrekking in Open Data","51597","Ja",,"285",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.05","295","Nee","Ja",,"Nee","6085",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-09-24T00:00:00.000","2010-09-07T00:00:00.000","2019-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH37P","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250709","20220122","17815","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2472","2003","750",,"20190709","20190709","Geen verstrekking in Open Data","79114","Ja","177","569",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2472","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Nee",,"Nee","4967",,,"2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2022-01-22T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH38P","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250709","20231125","17940","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2472","2003","750",,"20190709","20190709","Geen verstrekking in Open Data","79638","Ja","177","569",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2472","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Nee",,"Nee","4967",,,"2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2023-11-25T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK76L","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20241123","20240226","18629","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2079","2585","2179","750",,"20190719","20190719","Geen verstrekking in Open Data","77543","Ja",,"506",,"2495","2370",,,"4",,,,,"189","N1",,,"r. frame","2585","JK",,,,,,"0.07","301","Nee","Nee",,"Nee","5080",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-02-26T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL41X","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250817","20190817","18562","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1993","2574","2093","750",,"20190817","20190817","Geen verstrekking in Open Data","82257","Ja","156","581",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2574","JK",,"e4*NKS*0044*09","JTLBZ","J2H31A","0","0.10","301","Nee","Nee",,"Nee","5069",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2019-08-17T00:00:00.000","2019-08-17T00:00:00.000","2019-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL71B","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240727","20190726","19606","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2009","2585","2109","750",,"20190726","20190726","Geen verstrekking in Open Data","81656","Ja","177","576",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2585","JK",,"e4*NKS*0044*09","JTLBU","J2H72A","0","0.07","301","Nee","Nee",,"Nee","5080",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN02G","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250119","20230120","18539","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2494","2003","750",,"20190809","20190809","Geen verstrekking in Open Data","82162","Ja","180","591",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Nee",,"Nee","4989",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-01-20T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP02L","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240901","20191030","17708","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20190819","20190819","Geen verstrekking in Open Data","73667","Ja","172","622",,"2200","2090",,"5","4",,,,"475","188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-10-30T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP03L","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250322","20220325","17708","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20190830","20190830","Geen verstrekking in Open Data","73667","Ja","172","622",,"2200","2090",,"5","4",,,,"475","188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-03-25T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP97Z","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240823","20190823","17832","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20190823","20190823","Geen verstrekking in Open Data","74192","Ja","172","622",,"2200","2090",,"5","4",,,,"475","188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR02R","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240906","20230727","17708","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20190830","20190830","Geen verstrekking in Open Data","73667","Ja","172","622",,"2200","2090",,"5","4",,,,"475","188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-07-27T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR07F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED MOPARONE","20230815","20231205","15883","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2150","2585","2250","750",,"20190815","20190815","Geen verstrekking in Open Data","65986","Ja",,"435",,"2200","2090",,,"4",,,,,"198","N1",,,"r. balk v. achteras","2585","JKM",,,,,,"0.07","294","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2023-08-15T00:00:00.000","2023-12-05T00:00:00.000","2019-08-15T00:00:00.000","2019-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR08F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED MOPARONE","20240913","20201119","15883","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2150","2585","2250","750",,"20190816","20190816","Geen verstrekking in Open Data","65986","Ja",,"435",,"2200","2090",,,"4",,,,,"198","N1",,,"r. balk v. achteras","2585","JKM",,,,,,"0.07","294","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-11-19T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR79H","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20240823","20190820","14474","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2125","2585","2225","750",,"20140714","20190820","Geen verstrekking in Open Data","60054","Ja",,"460",,,"2200",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-08-20T00:00:00.000","2014-07-14T00:00:00.000","2019-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR92T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250831","20220602","15164","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","1885","2540","1985","750",,"20190831","20190831","Geen verstrekking in Open Data","67955","Ja","180","655",,"2000","1900",,"5","4","0","0",,"475","188","N1",,,,"2540","JK",,"e4*NKS*0044*07","JXJBX","H2HN3A","0","0.11","295","Nee","Nee",,"Nee","4540","0","0.00","2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2022-06-02T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR93T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240831","20240129","17033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20190831","20190831","Geen verstrekking in Open Data","70826","Ja","172","622",,"2200","2090",,"5","4","0","0",,"475","188","N1",,,,"2585","JK",,"e4*NKS*0044*07","JXJB9","H2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-01-29T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV93T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240914","20240318","19463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1951","2494","2051","750",,"20190914","20190914","Geen verstrekking in Open Data","86052","Ja","180","543",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK","115R gasinstallatie",,,,,"0.10","301","Nee","Nee",,"Nee","4989",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-03-18T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX88D","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240919","20211006","19606","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2009","2585","2109","750",,"20190919","20190919","Geen verstrekking in Open Data","81656","Ja","177","576",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2585","JK",,"e4*NKS*0044*09","JTLBU","J2H72A","0","0.07","301","Nee","Nee",,"Nee","5080",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-10-06T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
