"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62WLF7","Middenasaanhangwagen","KIP","SHELTER",,"20240607",,"caravan",,"N.v.t.","N.v.t.",,,"612","900",,,,"20240607","20240607","Geen verstrekking in Open Data",,"N.v.t.","140","288",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WLF7","Middenasaanhangwagen","KIP","SHELTER",,"20240628",,"caravan",,"N.v.t.","N.v.t.",,,"618","900",,,,"20240628","20240628","Geen verstrekking in Open Data",,"N.v.t.","140","282",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLF7","Middenasaanhangwagen","KIP","SHELTER",,"20240530",,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"20240530","20240530","Geen verstrekking in Open Data",,"N.v.t.","140","283",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLF7","Middenasaanhangwagen","KIP","VISION",,"20240530",,"caravan",,"N.v.t.","N.v.t.",,,"847","1200",,,,"20240530","20240530","Geen verstrekking in Open Data",,"N.v.t.","140","353",,,,,,"2","584",,,"587","210","O2",,,,"1200","KI",,"e4*2007/46*0151*10","KV41","1200","0",,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,"100",,,,,,,,,"224",,,,,,,,,"100",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNLD","Middenasaanhangwagen","KIP","ISA WHITE",,"20240529",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","2","624","0",,"627","220","O2",,,"r. trekdriehoek","1300","KI",,"e4*2007/46*0151*03","KI41","1300","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-29T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WXPF","Middenasaanhangwagen","KIP","SHELTER",,"20240529",,"caravan",,"N.v.t.","N.v.t.",,,"690","1000",,,,"20210303","20210303","Geen verstrekking in Open Data",,"N.v.t.","140","310",,,,,"0","2","455","0",,"458","193","O2",,,,"1000","KI",,"e4*2007/46*0151*06","KS30","1000","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-29T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,"75",,,,,,,,,"224",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WLF1","Middenasaanhangwagen","KIP","VISION",,"20240529",,"caravan",,"N.v.t.","N.v.t.",,,"891","1200",,,,"20240529","20240529","Geen verstrekking in Open Data",,"N.v.t.","140","309",,,,,,"2","584",,,"587","210","O2",,,,"1200","KI",,"e4*2007/46*0151*10","KV41","1200","0",,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,"100",,,,,,,,,"224",,,,,,,,,"100",,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLG2","Middenasaanhangwagen","KIP","KOMPAKT",,,,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20180530",,"Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,,"1000","KI",,"e4*2007/46*0151*06","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2018-05-30T00:00:00.000",,,"75",,,,,,,,,"220",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLF7","Middenasaanhangwagen","KIP","SHELTER",,"20240530",,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"20240530","20240530","Geen verstrekking in Open Data",,"N.v.t.","140","283",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLF7","Middenasaanhangwagen","KIP","SHELTER",,"20240621",,"caravan",,"N.v.t.","N.v.t.",,,"618","900",,,,"20240530","20240530","Geen verstrekking in Open Data",,"N.v.t.","140","282",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXJ85","Middenasaanhangwagen","KIP","KIP",,"20240530",,"caravan",,"N.v.t.","N.v.t.",,,"850","1200",,,,"20010720","20240530","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"2","583",,,"590","219","O2",,,,"1200","41V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2001-07-20T00:00:00.000","2024-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLF7","Middenasaanhangwagen","KIP","SHELTER",,"20240530",,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"20240530","20240530","Geen verstrekking in Open Data",,"N.v.t.","140","283",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRGH37","Middenasaanhangwagen","KIP","47SGB",,"20240531",,"caravan",,"N.v.t.","N.v.t.",,,"1130","1455",,,,"20050429","20050429","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","0","666","0",,"669","229","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-31T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLG5","Middenasaanhangwagen","KIP","SHELTER",,"20240611",,"caravan",,"N.v.t.","N.v.t.",,,"616","900",,,,"20240611","20240611","Geen verstrekking in Open Data",,"N.v.t.","140","284",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLG5","Middenasaanhangwagen","KIP","SHELTER",,"20240628",,"caravan",,"N.v.t.","N.v.t.",,,"619","900",,,,"20240628","20240628","Geen verstrekking in Open Data",,"N.v.t.","140","281",,,,,"0","2","457","0",,"460","185","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"301","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WLHG","Middenasaanhangwagen","KIP","SHELTER",,"20240603",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"20140822","20140822","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","452","0",,"455","183","O2",,,"r. balk","900","KS",,"e4*2007/46*0490*00","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-03T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLG5","Middenasaanhangwagen","KIP","SHELTER",,"20240614",,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"20240614","20240614","Geen verstrekking in Open Data",,"N.v.t.","140","283",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLD5","Middenasaanhangwagen","KIP","SHELTER",,"20240604",,"caravan",,"N.v.t.","N.v.t.",,,"616","900",,,,"20240604","20240604","Geen verstrekking in Open Data",,"N.v.t.","140","284",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WLG7","Middenasaanhangwagen","KIP","SHELTER",,"20240614",,"caravan",,"N.v.t.","N.v.t.",,,"621","900",,,,"20240614","20240614","Geen verstrekking in Open Data",,"N.v.t.","140","279",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLG7","Middenasaanhangwagen","KIP","SHELTER",,"20240607",,"caravan",,"N.v.t.","N.v.t.",,,"621","900",,,,"20240607","20240607","Geen verstrekking in Open Data",,"N.v.t.","140","279",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLG7","Middenasaanhangwagen","KIP","SHELTER",,"20240607",,"caravan",,"N.v.t.","N.v.t.",,,"618","900",,,,"20240607","20240607","Geen verstrekking in Open Data",,"N.v.t.","140","282",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSRH","Middenasaanhangwagen","KIP","SHELTER",,"20240604",,"caravan",,"N.v.t.","N.v.t.",,,"691","1000",,,,"20180614","20180614","Geen verstrekking in Open Data",,"N.v.t.","140","309",,,,,"0","2","455","0",,"0","193","O2",,,,"1000","KI",,"e4*2007/46*0151*06","KS30","1000","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,"75",,,,,,,,,"224",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WHG4","Middenasaanhangwagen","KIP","KOMPAKT",,"20240604",,"caravan",,"N.v.t.","N.v.t.",,,"700","950",,,,"19990503","20230324","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","524",,,"528","185","O2",,,,"950","K9",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","1999-05-03T00:00:00.000","2023-03-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WLB1","Middenasaanhangwagen","KIP","VISION",,"20240605",,"caravan",,"N.v.t.","N.v.t.",,,"1053","1500",,,,"20240605","20240605","Geen verstrekking in Open Data",,"N.v.t.","140","447",,,,,,"2","591",,,"594","219","O2",,,,"1500","KI",,"e4*2007/46*0151*10","KV41","1500","0",,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,"100",,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRFB99","Middenasaanhangwagen","KIP","44S",,"20160810",,"caravan",,"N.v.t.","N.v.t.",,,"1016","1500",,,,"20050412","20050412","Geen verstrekking in Open Data",,"N.v.t.","100","484",,,,,"0","0","634","0",,"637","229","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-10T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKD7","Middenasaanhangwagen","KIP","KOMPAKT",,"20240606",,"caravan",,"N.v.t.","N.v.t.",,,"786","1200",,,,"20240123","20240123","Geen verstrekking in Open Data",,"N.v.t.","140","414",,,,,,"2","567",,,"570","183","O2",,,,"1200","KI",,"e4*2007/46*0151*09","KK37","1200","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,"100",,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLB7","Middenasaanhangwagen","KIP","VISION",,"20240607",,"caravan",,"N.v.t.","N.v.t.",,,"916","1200",,,,"20240607","20240607","Geen verstrekking in Open Data",,"N.v.t.","140","284",,,,,,"2","584",,,"587","210","O2",,,,"1200","KI",,"e4*2007/46*0151*09","KV41","1200","0",,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,"100",,,,,,,,,"224",,,,,,,,,"100",,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WLF9","Middenasaanhangwagen","KIP","SHELTER",,"20240608",,"caravan",,"N.v.t.","N.v.t.",,,"620","900",,,,"20240608","20240608","Geen verstrekking in Open Data",,"N.v.t.","140","280",,,,,"0","2","457","0",,"460","185","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"301","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2024-06-08T00:00:00.000","2024-06-08T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WTPB","Middenasaanhangwagen","KIP","KOMPAKT",,"20240607",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20190325","20190325","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,,"1000","KI",,"e4*2007/46*0151*05","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2019-03-25T00:00:00.000","2019-03-25T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLG5","Middenasaanhangwagen","KIP","SHELTER",,"20240607",,"caravan",,"N.v.t.","N.v.t.",,,"620","900",,,,"20240607","20240607","Geen verstrekking in Open Data",,"N.v.t.","140","280",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
