"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8416","Bedrijfsauto","CHEVROLET","C10",,"20160509",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1780","2679","1880",,,"19690228","20160509","Geen verstrekking in Open Data",,"Ja",,"899",,,,,,"4",,,,,"197","N1",,,"r. balk a. vooras","2679",,,,,,,"0.10","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-09T00:00:00.000","1969-02-28T00:00:00.000","2016-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8605","Bedrijfsauto","CHEVROLET","C10",,"20170317",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1650","2445","1750",,,"19670228","20170317","Geen verstrekking in Open Data",,"Ja",,"795",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2445",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-03-17T00:00:00.000","1967-02-28T00:00:00.000","2017-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8680","Bedrijfsauto","CHEVROLET","C1434",,"20170404",,"pick-up truck","3","N.v.t.","N.v.t.","8","4637","1800","2529","1900",,,"19630228","20170404","Geen verstrekking in Open Data",,"Ja",,"729",,,,,,"4",,,,,"200","N1",,,"r. balk by vooras","2529",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-04-04T00:00:00.000","1963-02-28T00:00:00.000","2017-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8710","Bedrijfsauto","CHEVROLET","C10 STEPSITE PICK UP",,"20200502",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1630","2359","1730",,,"19670228","20170503","Geen verstrekking in Open Data",,"Ja",,"729",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2359",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-02T00:00:00.000","1967-02-28T00:00:00.000","2017-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8737","Bedrijfsauto","CHEVROLET","C10",,"20170529",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1595","2268","1695",,,"19640228","20170529","Geen verstrekking in Open Data",,"Ja",,"673",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2268",,,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-29T00:00:00.000","1964-02-28T00:00:00.000","2017-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8762","Bedrijfsauto","CHEVROLET","C10",,"20210326",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1994","2280","2094",,,"19720228","20170622","Geen verstrekking in Open Data",,"Ja",,"286",,,,,,"4",,,,,"186","N1",,,"r. balk a. vooras","2280",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-03-26T00:00:00.000","1972-02-28T00:00:00.000","2017-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8796","Bedrijfsauto","CHEVROLET","C10",,"20170724",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1730","2519","1830",,,"19600228","20170724","Geen verstrekking in Open Data",,"Ja",,"789",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2519",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-24T00:00:00.000","1960-02-28T00:00:00.000","2017-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8807","Bedrijfsauto","CHEVROLET","C10",,"20171202",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1670","2549","1770",,,"19670228","20170807","Geen verstrekking in Open Data",,"Ja",,"879",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","2549",,,,,,,"0.10","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-12-02T00:00:00.000","1967-02-28T00:00:00.000","2017-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8825","Bedrijfsauto","CHEVROLET","C10",,"20170823",,"pick-up truck","3","N.v.t.","N.v.t.","8","5853","1650","2265","1750",,,"19660630","20170823","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2265",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-23T00:00:00.000","1966-06-30T00:00:00.000","2017-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8881","Bedrijfsauto","CHEVROLET","C10",,"20171019",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1770","2086","1870",,,"19650228","20171019","Geen verstrekking in Open Data",,"Ja",,"316",,,,,,"4",,,,,"205","N1",,,"r. tegen balk 170 cm a. vooras","2086","C1534",,,,,,"0.12","322","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-10-19T00:00:00.000","1965-02-28T00:00:00.000","2017-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8889","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE",,"20191126",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1795","2452","1895","750",,"19720228","20171101","Geen verstrekking in Open Data",,"Ja",,"657",,"1387","1387",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2452",,,,,,,"0.08","323","Nee","Nee",,"Nee","3839",,,"2021","Geen oordeel","05","Ja",,"2019-11-26T00:00:00.000","1972-02-28T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8899","Bedrijfsauto","CHEVROLET","C10",,"20220530",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1880","2375","1980",,,"19691001","20171020","Geen verstrekking in Open Data",,"Ja",,"495",,,,,,"4",,,,,"192","N1",,,"onder r. balk","2375",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-30T00:00:00.000","1969-10-01T00:00:00.000","2017-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8925","Bedrijfsauto","CHEVROLET","C10",,"20191005",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1740","2607","1840",,,"19670228","20171128","Geen verstrekking in Open Data",,"Nee",,"867",,,,,,"4",,,,,"180","N1",,,"r. balk a. vooras","2607",,,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-10-05T00:00:00.000","1967-02-28T00:00:00.000","2017-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8945","Bedrijfsauto","CHEVROLET","C10",,"20240210",,"pick-up truck","3","N.v.t.","N.v.t.","8","9340","1840","2449","1940",,,"19720630","20180111","Geen verstrekking in Open Data",,"Ja",,"609",,,,,,"4",,,,,"200","N1",,,"r. balk by vooras","2449",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2024-02-10T00:00:00.000","1972-06-30T00:00:00.000","2018-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8955","Bedrijfsauto","CHEVROLET","C10",,"20180118",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1743","2144","1843",,,"19650228","20180118","Geen verstrekking in Open Data",,"Ja",,"401",,,,,,"4",,,,,"204","N1",,,"l. balk v. vooras","2144",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-01-18T00:00:00.000","1965-02-28T00:00:00.000","2018-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9009","Bedrijfsauto","CHEVROLET","C10 CUSTOM",,"20180430",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1890","2715","1990",,,"19690601","20180430","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","2715",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-04-30T00:00:00.000","1969-06-01T00:00:00.000","2018-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9022","Bedrijfsauto","CHEVROLET","C10",,"20181119",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1750","3500","1850",,,"19690228","20180503","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,,"200","N1",,,,"3500","CUSTOM",,,,,,"0.10","324","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-11-19T00:00:00.000","1969-02-28T00:00:00.000","2018-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9064","Bedrijfsauto","CHEVROLET","C10",,"20210311",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1710","2181","1810",,,"19600630","20180612","Geen verstrekking in Open Data",,"Ja",,"471",,,,,,"4",,,,,"199","N1",,,"r. balk by vooras","2181",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-03-11T00:00:00.000","1960-06-30T00:00:00.000","2018-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9084","Bedrijfsauto","CHEVROLET","C10 FLEETSIDE",,"20180704",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1852","2680","1952",,,"19610228","20180704","Geen verstrekking in Open Data",,"Ja",,"828",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2680",,,,,,,"0.10","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-07-04T00:00:00.000","1961-02-28T00:00:00.000","2018-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9086","Bedrijfsauto","CHEVROLET","C10",,"20200609",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1840","2701","1940",,,"19670630","20180709","Geen verstrekking in Open Data",,"Ja",,"861",,,,,,"4",,,,,"200","N1",,,"l. balk motorruimte","2701",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-09T00:00:00.000","1967-06-30T00:00:00.000","2018-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9196","Bedrijfsauto","CHEVROLET","C10",,"20200807",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1955","2449","2055",,,"19720630","20181112","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2449",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-07T00:00:00.000","1972-06-30T00:00:00.000","2018-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9264","Bedrijfsauto","CHEVROLET","C10 STEPSIDE",,"20230708",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1700","2603","1800",,,"19640228","20190131","Geen verstrekking in Open Data",,"Ja",,"903",,,,,,"4",,,,,"198","N1",,,"r. balk v. achteras","2603",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-08T00:00:00.000","1964-02-28T00:00:00.000","2019-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9271","Bedrijfsauto","CHEVROLET","C10 PICK-UP",,"20190427",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1710","2270","1810",,,"19700228","20190214","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2270",,,,,,,"0.10","324","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-27T00:00:00.000","1970-02-28T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9312","Bedrijfsauto","CHEVROLET","C10",,"20190402",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1740","2240","1840",,,"19720915","20190402","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2240",,,,,,,"0.12","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-04-02T00:00:00.000","1972-09-15T00:00:00.000","2019-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9319","Bedrijfsauto","CHEVROLET","C10 FLEETSIDE",,"20200828",,"pick-up truck","3","N.v.t.","N.v.t.","8","5358","1690","2515","1790",,,"19670228","20190408","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2515",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-28T00:00:00.000","1967-02-28T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9365","Bedrijfsauto","CHEVROLET","C10",,"20230915",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1974","2449","2074",,,"19720630","20190522","Geen verstrekking in Open Data",,"Ja",,"475",,"1814","1814",,,"4",,,,,"198","N1",,,"r. balk a. vooras","2449",,,,,,,"0.09","323","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-09-15T00:00:00.000","1972-06-30T00:00:00.000","2019-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9374","Bedrijfsauto","CHEVROLET","FLEEDSIDE PICKUP CUSTOM",,"20190607",,"pick-up truck","3","N.v.t.","N.v.t.","8","5730","1710","2634","1810",,,"19640630","20190603","Geen verstrekking in Open Data",,"Ja",,"924",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 150 cm a. vooras","2634","4C144H",,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-06-07T00:00:00.000","1964-06-30T00:00:00.000","2019-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9390","Bedrijfsauto","CHEVROLET","C10",,"20221215",,"pick-up truck","3","N.v.t.","N.v.t.","6","4079","1620","2267","1720",,,"19720228","20190618","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"201","N1",,,"r. balk","2267",,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-12-15T00:00:00.000","1972-02-28T00:00:00.000","2019-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9410","Bedrijfsauto","CHEVROLET","C10",,"20200903",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","1880","2450","1980",,,"19710228","20190703","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2450",,,,,,,"0.12","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-09-03T00:00:00.000","1971-02-28T00:00:00.000","2019-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9471","Bedrijfsauto","CHEVROLET","C10 PICK-UP",,"20191127",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1660","2284","1760",,,"19640228","20191121","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2284","4C154H",,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-11-27T00:00:00.000","1964-02-28T00:00:00.000","2019-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9473","Bedrijfsauto","CHEVROLET","C10",,"20190930",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1780","2654","1880",,,"19700228","20190930","Geen verstrekking in Open Data",,"Ja",,"874",,,,,,"4",,,,,"202","N1",,,,,,,,,,,"0.10","324","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-30T00:00:00.000","1970-02-28T00:00:00.000","2019-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
