"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X262JL","Personenauto","HYMER","B580MC","20240603","20231123","14925","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2895","3500","2995",,,"20210603","20231123","Geen verstrekking in Open Data","61951","Ja","142",,,,,,"2","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24I580","0","0.04","390","Nee","Ja",,"Nee","5880","0","0.00","2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2023-11-23T00:00:00.000","2021-06-03T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X307LV","Personenauto","HYMER","B580MC","20250214","20240108","12886","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1450","20220214","20240108","Geen verstrekking in Open Data","53373","Ja","142",,,,,,"3","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24T580","0","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-01-08T00:00:00.000","2022-02-14T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X411DJ","Personenauto","HYMER","B580MC","20241019","20231020","11996","kampeerwagen","4","GRIJS","WIT","4","2143","2780","3500","2880","750","2000","20200904","20231020","Geen verstrekking in Open Data","49628","Ja","138",,,,,,"3","4","0","0",,"700","0","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L9CA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-10-20T00:00:00.000","2020-09-04T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X439XX","Personenauto","HYMER","B580MC","20250301","20240223","14316","kampeerwagen","4","GRIJS","WIT","4","2143","2800","3500","2900","750","1450","20220301","20240223","Geen verstrekking in Open Data","59388","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24T580","0","0.04","390","Nee","Nee",,"Nee","5880","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-02-23T00:00:00.000","2022-03-01T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X577DX","Personenauto","HYMER","B580MC","20250328","20240328","14689","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2895","3500","2995","750","1450","20210915","20240328","Geen verstrekking in Open Data","60960","Ja","142",,,,,,"2","4","0","0",,"700","229","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24I580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2021-09-15T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"296",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X677GJ","Personenauto","HYMER","B580MC","20241113","20231118","14689","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20210816","20231118","Geen verstrekking in Open Data","60960","Ja","142",,,,,,"3","4",,,,"700","228","M1",,,,"3500","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-18T00:00:00.000","2021-08-16T00:00:00.000","2023-11-18T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X946SR","Personenauto","HYMER","B580MC","20250118","20240202","14261","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","2000","20210426","20240202","Geen verstrekking in Open Data","59158","Ja","142",,,,,,"3","4",,,,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*05","A1F3","HJ6F6KA1FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-02-02T00:00:00.000","2021-04-26T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X999XR","Personenauto","HYMER","B580MC","20260317","20240306","15301","kampeerwagen","4","WIT","Niet geregistreerd","4","1950","2915","4500","3015","750","1380","20230317","20240306","Geen verstrekking in Open Data","64411","Ja","142",,,,,,"2","4",,,,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*09","A1F3","RQ7H2MXXFA2I24I580","0","0.04","390","Nee","Nee",,"Nee","5880",,,"2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2024-03-06T00:00:00.000","2023-03-17T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF188P","Personenauto","HYMER","B580MC","20250103","20190103","14629","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190103","20190103","Geen verstrekking in Open Data","109046","Ja",,,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I24T580","0","0.04","390","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF209P","Personenauto","HYMER","B580MC","20250110","20200528","14629","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190110","20190110","Geen verstrekking in Open Data","109046","Ja",,,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I24T580","0","0.04","390","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-05-28T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF682K","Personenauto","HYMER","B580MC","20250104","20181221","14629","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20181221","20181221","Geen verstrekking in Open Data","112412","Ja",,,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK573F","Personenauto","HYMER","B580MC","20250125","20190125","14630","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190125","20190125","Geen verstrekking in Open Data","109372","Ja",,,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL547L","Personenauto","HYMER","B580MC","20250226","20190226","15310","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190226","20190226","Geen verstrekking in Open Data","120621","Ja",,,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP259F","Personenauto","HYMER","B580MC","20241206","20191122","14630","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190221","20190221","Geen verstrekking in Open Data","112088","Ja",,,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I24T580","0","0.04","390","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-11-22T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR995Z","Personenauto","HYMER","B580MC","20250305","20190305","16567","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190305","20190305","Geen verstrekking in Open Data","130900","Ja",,,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS902N","Personenauto","HYMER","B580MC","20250315","20190315","15792","kampeerwagen","4","WIT","GRIJS","4","2143","2890","3500","2990","750","1070","20190315","20190315","Geen verstrekking in Open Data","115212","Ja",,,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT464K","Personenauto","HYMER","B580MC","20250322","20200901","15568","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190322","20190322","Geen verstrekking in Open Data","121203","Ja",,,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-09-01T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT638K","Personenauto","HYMER","B580MC","20250322","20190322","14630","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190322","20190322","Geen verstrekking in Open Data","109371","Ja",,,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV310G","Personenauto","HYMER","B580MC","20250102","20201204","16908","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190330","20190330","Geen verstrekking in Open Data","131278","Ja",,,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-12-04T00:00:00.000","2019-03-30T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ106X","Personenauto","HYMER","B580MC","20241110","20231129","17501","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190419","20190419","Geen verstrekking in Open Data","121438","Ja",,,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1K14T580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-29T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ411N","Personenauto","HYMER","B580MC","20240824","20190424","15568","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190424","20190424","Geen verstrekking in Open Data","127707","Ja",,,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ413N","Personenauto","HYMER","B580MC","20250418","20190418","15460","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190418","20190418","Geen verstrekking in Open Data","121592","Ja",,,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ621T","Personenauto","HYMER","B580MC","20250415","20200317","15569","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190415","20190415","Geen verstrekking in Open Data","127795","Ja",,,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-03-17T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z173NV","Personenauto","HYMER","B580MC","20250430","20240524","15577","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190502","20240524","Geen verstrekking in Open Data","64705","Ja","142",,,,,,"2","4",,,,"700","228","M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-24T00:00:00.000","2019-05-02T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z260FF","Personenauto","HYMER","B580MC","20250328","20240424","13975","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","4430","2900",,,"20191008","20240424","Geen verstrekking in Open Data","57952","Ja","142",,,,,,"3","4",,,,"700",,"M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-24T00:00:00.000","2019-10-08T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z267HS","Personenauto","HYMER","B580MC","20241214",,"14345","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20211214",,"Geen verstrekking in Open Data","59511","Nee","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS2",,"e1*2007/46*1944*06","A1F3","HJ6F6KA1FA1I24T580","0","0.04","390","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000",,"2021-12-14T00:00:00.000",,,,,,,,,,,,"295",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z270JD","Personenauto","HYMER","B580MC","20260817","20240508","18054","kampeerwagen","4","WIT","Niet geregistreerd","4","1950","2800","4430","2900","750","1450","20230817","20240508","Geen verstrekking in Open Data","75126","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*09","A1F3","QQ6H2MXXFA2I24T580","0","0.04","390","Nee","Nee",,"Nee","5880","0","0.00","2024","Geen oordeel","05","Ja","2026-08-17T00:00:00.000","2024-05-08T00:00:00.000","2023-08-17T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z341JJ","Personenauto","HYMER","B580MC","20250613","20240425","16083","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2895","3500","2995","750","1450","20220613","20240425","Geen verstrekking in Open Data","66826","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24I580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2024-04-25T00:00:00.000","2022-06-13T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240414","2024-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
