"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","96WKHR","DETHLEFFS","3EN","20130713","20130713","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WKKL","FREEWHEEL","W2","20130919","20130919","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WKLH","TITAN JELSUM","T1335","20131127","20131127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WKNR","HARBECK","BT2700MALM6","20131112","20131112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WKZF","KNAUS","W04","20140424","20140424","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WLF4","HOBBY","495 UL","20100218","20240524","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WNJV","PEGA","1350","20151009","20151009","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WNJX","JUMBO","TM 200 E","20151002","20151002","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WPJX","VAN ECK","SM-2NI","20160823","20160823","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","96WPXS","SARIS","C2000","20170512","20170512","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WRFB","BUERSTNER","PREMIO","20170419","20170419","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WRJX","IFOR WILLIAMS","GX","20170718","20170718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WRXL","HENRA","MG354015","20171201","20171201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WSGF","SWIFT GROUP LIMITED","SPRITE","20180301","20180301","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WTGD","ANSSEMS","PLTB 1000-231X132","20190216","20190216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WTPF","IFOR WILLIAMS","HB","20190412","20190412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WVDX","HARBECK","B 1300","20030605","20190709","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WVFT","HENRA","PL27DS","20190801","20190801","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WVTJ","EQUI-TREK","SPACE TREKA L","20111109","20200130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WVZV","MARLIN","EAB1300","20200330","20200330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WXBJ","TEMARED","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WXFL","DECONTA","ECO 3000 A","20200515","20200515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WXLX","VERMEER","BC190XL","20170605","20200803","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","96WXPH","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WZNH","ADRIA","AVIVA 442 PH","20210505","20210505","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WBB6","BOCKMANN","BT3518/270","20210901","20210901","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WBF7","SARIS","N/A","20220831","20220831","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WBF8","TABBERT","W28 FRANKREICH","20110203","20210728","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WBJ1","FENDT CARAVAN","BIANCO 465","20210824","20210824","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WBV2","ANSSEMS","AN",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WDP3","HUMBAUR","HTK 3500.41 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","97WDS1","KUIPHUIS","K2","20220308","20220308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WDT3","EUROPE FORESTRY","EUROPE CHIPPERS EC 640","20220317","20220317","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WDV6","HUMBAUR","EQUITOS ALU","20220608","20220608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WDZL","BOCKMANN","PHA3116/20","20100424","20100424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WFB4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","97WFR8","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WGJ8","IFOR WILLIAMS","P","20221215","20221215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WGL7","KABE","ROYAL 740 TDL  KS","20200728","20221208","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WGV4","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WGV7","HUMBAUR","BALIOS","20190212","20230125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WGX8","LMC","C09-1143","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WHF8","PROLINE","N/A","20230315","20230315","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WHV9","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WJR3","LMC","C09-1032","20210228","20240207","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WJTK","FREEWHEEL","W2","20130503","20130503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WKN2","VLEMMIX","N/A","20240304","20240304","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WKZ5","HOBBY","DE LUXE EASY","20050615","20240429","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WLGV","CHEVAL LIBERTE","4003 PULLMAN V2","20140821","20140821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WLKT","ATMOS CHRAST","PDP 80","20141022","20141022","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WLZN","HULCO","TERRAX-3","20150520","20150520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WPTL","WEB TRAILER","ZPRASQ 18","20170118","20170118","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","97WRFT","HAPERT","R....","20170613","20170613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WRNK","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WRTB","HULCO","TERRAX-3","20171020","20171020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WSHT","ANSSEMS","MSX 3000-405X200","20180418","20180418","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WSJS","BUERSTNER","C15-1010","20180425","20180425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WSKR","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20180420","20180420","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WTTF","FENDT CARAVAN","OPAL 560","20180823","20190417","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WXSJ","BURSTNER","BURSTNER","20050525","20200930","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WZBH","BAVECK","BAVECK","20201218","20201218","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WZFG","VLEMMIX","N/A","20210128","20210128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WZKL","HUMBAUR","HKN 253218-20 PF30","20210531","20210531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WZNH","SWIFT GROUP LIMITED","SPRITE","20210501","20210501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WZSF","TABBERT","W28","20210521","20210521","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WZVF","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","98WBB3","TPV TRAILERS","BA4414/130","20210713","20210713","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WBK9","EDUARD","P4","20220525","20220525","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WFB4","EDUARD","P5",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WFD1","HUMBAUR","HKN 253218-20 PF30","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WFH6","HENRA AANHANGWAGENS BV","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","98WFL3","LMC","C16-1129","20220610","20220610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WFR8","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WFT5","POWER TRAILER","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WFX6","TA-NO","N/A","20220903","20220903","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WGD1","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","98WGH9","WEINSBERG","W51","20221102","20221102","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WGK9","BOCKMANN","C223517/240","20221212","20221212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WGN2","EASYLINE","N/A","20221118","20221118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WGS4","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","98WGX8","LMC","C09-1068","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WHB5","LUME","TRAVELER LT540","20230216","20230216","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WHF5","LMC","C09-1032","20190228","20230307","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WHL8","PROLINE","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","98WJF3","OFFROADCARAVANS","GIBSON 460 XE","20230718","20230718","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WJL9","BUERSTNER","AVERSO","20181112","20240221","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WJN4","GTMC ENTERTAINMENT LTD.","O2 RETAIL TRAILER","20230925","20230925","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","98WJST","LAG","M-2-12","20121122","20121122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WJSZ","EDUARD","P3","20121201","20121201","N.v.t.",,"open wagen"
"Middenasaanhangwagen","98WJV1","VLEMMIX","N/A","20231109","20231109","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WKDP","NIFTYLIFT","NL 170","20130508","20130508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WKF4","RUFA","ZTC19-21","20180627","20240115","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","98WKVB","KNAUS","W01","20140402","20140402","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WKZT","SWIFT GROUP LIMITED","SPRITE","20140530","20140530","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WNGH","KNAUS","W04","20150724","20150724","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WNHJ","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP45 COOL","20150828","20150828","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","98WNNH","VLEMMIX","VBT 1500","20160319","20160319","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WNVL","BUERSTNER","PREMIO","20160331","20160331","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WNVX","ADRIA","ALTEA 472 LU","20160330","20160330","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WPPJ","HYMER","TROLL","20090713","20170104","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WRGB","IFOR WILLIAMS","GX","20170511","20170511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WSDJ","TEMA","N/A","20180530","20180530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WSDN","WEB TRAILER","ZPRASQ 18","20180129","20180129","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","98WSLL","FENDT CARAVAN","BIANCO 465","20180503","20180503","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WSVS","FENDT CARAVAN","OPAL 700","20150228","20180803","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WTDV","BRIAN JAMES TRAILERS","CARGO TIPPER","20181030","20181030","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WTTB","ANSSEMS","PLTB 1000-231X132","20190501","20190501","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WTVD","GROENEWOLD","X190","20140728","20190501","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","98WVLP","HOBBY","540UFE","20090130","20191022","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WVPG","FREEWHEEL","W2","20200317","20200317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WXHF","HULCO","MEDAX-3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WXHV","TABBERT","W23","20201111","20201111","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WZKL","HUMBAUR","HKN 253218-20 PF30","20210531","20210531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WZKS","IFOR WILLIAMS TRAILERS","BV126G","20110513","20210324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","9979WR","WESTFALIA","120.881 AC3","19810506","19810506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WBJ3","CARAVELAIR","ANTARES 435","20020205","20210823","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WBJ9","HARBECK","BT 2500 AL","20171019","20210830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WBT4","LMC","TYP CAS MB 445 TK","20090217","20230531","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WDZL","BOCKMANN","PHA3116/20","20090714","20090714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WFD2","SIRIUS","N/A","20220421","20220421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WFK7","BUCCANEER","CRUISER L","19971201","20220602","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WFT3","KERENZO","K3500D","20220715","20220715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WGL1","EDUARD","P5","20230202","20230202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WGS4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","99WHX6","HAPERT","AZURE","20230628","20230628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WJK3","PEGA","2000","20230905","20230905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WJZ6","IFOR WILLIAMS","TB","20231218","20231218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WKF3","IFOR WILLIAMS","TB","20240328","20240328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WKHR","HULCO","MEDAX-2","20131227","20131227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WKLJ","ATEC","N/A","20131118","20131118","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WKR4","PEGA","1350","20240321","20240321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WKXS","MUNSTERLAND","CR14","20010521","20140414","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WLGJ","EDUARD","P4","20140723","20140723","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WLPV","DETHLEFFS","EL3","19990715","20150121","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WLRX","TOWER LIGHT","VT1","20120910","20150213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WLZJ","SWIFT GROUP LIMITED","SPRITE","20150509","20150509","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WNJK","HAPERT","E....","20151002","20151002","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WNPH","KNAUS","W62","20160205","20160205","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WPDB","DUENSCHEDE","ATK2000","19800205","20160518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WPHH","ATEC","N/A","20160718","20160718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WPNL","HOBBY","650 UKFE","20170311","20170311","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WPRB","HENRA","PL27B/SL","20170214","20170214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WRKP","SARIS","C2000","20171214","20171214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WRNJ","SALLAS","SE","20170721","20170721","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","99WRVT","HOBBY","495 WFB","20171221","20171221","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WRXH","SARIS","B1350","20180405","20180405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WSFT","VLEMMIX","VOB","20180220","20180220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WSGR","IFOR WILLIAMS","HB","20180307","20180307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WSZP","TIJHOF","TA35-ANN","20180928","20180928","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WTDJ","HYMER","NOVA 470","20040228","20181015","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WTJV","HULCO","MEDAX-3","20190411","20190411","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WVGP","TRIME","XECOK2","20190819","20190819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WVXB","IFOR WILLIAMS","GX","20201029","20201029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WXJS","HOBBY","540 FU","20200724","20200724","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WXZS","HOFFMANN","A 2 ZABF","19981223","20210527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WZXL","PROLINE","N/A","20210713","20210713","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WZXT","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKL9","KUIPER","KURAX","20240311","20240311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","OR30GF","MERKER","1AFFFOSTWEP","20081002","20180302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WJZ2","BEYERLAND","406B","20060706","20231128","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WXPS","VLEMMIX","N/A","20200922","20200922","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","WB07KH","WACO","PT 16","19890512","19890512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB31DY","HAPERT","K200","19890123","20221206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WB33JN","HOBBY","495","19890215","19890215","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB34FK","WESCO","P-2045","19890624","20200928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB36RH","CHATEAU","430","19890420","19890420","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB38GJ","KNAUS","SUDWIND","19890420","20230704","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB43XP","ABL","P 265 P","19890930","19890930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB45FT","WESTFALIA","120882 F","19890215","19890215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB57RD","HENRA","WH 25","19890511","19890511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB74GL","IFOR WILLIAMS TRAILERS","HB-505 R","19890701","19890701","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB81LT","CHATEAU","330","19900122","19900122","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBGH83","TEC","450K1","20010427","20010427","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBGR53","LMC","490K1","20010503","20010503","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBHB29","HOBBY","12","20010511","20010511","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBLP90","PARADISO","2 0PE","20010528","20010528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBLT74","BUERSTNER","4562","20010525","20010525","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBNS31","RAPIDO","CLC 488","20010608","20010608","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBSV17","SWIFT","450/2","20010718","20010718","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBVR38","HAPERT","AL 2000","20010810","20230119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WBVT87","CHATEAU","CALISTA 390","20010718","20230608","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD04FL","WESCO","P-2020","19890807","19890807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WD04XB","BEYERLAND","2038","19900503","19900503","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD23NP","KUIPER","K1200","19891213","20200302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WD36NH","HAPERT","K2000","19900912","20230424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WD50GP","ADRIA","4154 DO","19900116","19900116","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD69HR","WACO","PT 16","19891002","19891002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WD71LR","ERIBA","PAN FAMILIA 750","19900427","20200117","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD73RD","ADRIA","ADRIA","19900621","20230627","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD81ZS","HOBBY","10 F","19900504","19900504","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD86KN","WACO","PT16","19891103","19891103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDBF69","ADRIA","ADRIA","20010809","20221125","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDBJ20","KNAUS","V450","20011001","20210329","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDBJ27","KNAUS","KNAUS V450","20010807","20010807","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDDP81","HOBBY","24","20010912","20010912","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDDT93","HOBBY","24","20010912","20010912","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDDX86","BLOMERT","T2","20010904","20010904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDFJ67","ADRIA","A 430 DK","20011017","20221206","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDFR02","ADRIA","5204","20020102","20020102","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDGD46","ADRIA","5206UP","20010917","20010917","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDGP87","WESTTRAILERS","PT165","20011001","20011001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDHD17","BOECKMANN","CS 2","20011001","20011001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDHF86","LMC","490K1","20011003","20011003","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDHP75","SLUIS TRAILERS","MAX EX","20020630","20221017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDJD29","LMC","490K1","20011023","20011023","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDJL08","BOECKMANN","P10","20011026","20221108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDLV58","DETHLEFFS","EH3","20020412","20020412","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDNN05","HOTRARIJS","VT","20020104","20020104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDNV29","HUMBAUR","HP2000","20011122","20230810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDRB93","HENRA","PTN","20020131","20020131","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDRG58","ANSSEMS","PS","20010630","20230426","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WDRN56","HOTRARIJS","VT","20020124","20020124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDSJ39","HUMBAUR","HP2000","20020114","20020114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTN45","BOECKMANN","P10","20020204","20020204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTX55","HUMBAUR","HP2000","20020212","20020212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTZ85","HOTRARIJS","VT","20020225","20020225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDVR98","FENDT","FENDT","20020621","20240328","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDZT41","HOTRARIJS","VT","20020423","20020423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDZV44","LMC","560 K","20011205","20011205","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF12ZD","WESCO","P-2020","19910225","19910225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF43HN","WESTFALIA","119631 AA3","19900626","19900626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF60DN","WESCO","P-2055","19900611","19900611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF68GT","HAPERT","DL 2000","19900831","20220204","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WF68YX","ADRIA","4052 TD","19910220","19910220","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF74HT","HOBBY","520","19900629","20221117","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF81FH","SOLIFER","SOLIFER 460","19920805","19920805","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF91HF","WESTERIA","PT 165","19900626","19900626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF95ZN","BK TRAILERS","T 2000","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WF99BB","VERDONK","VA1300 TA","19900329","20220628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WFFP37","KIP","50GB","20020422","20020422","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFFP78","THIEL","TF 4","20030519","20030519","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFFT83","HOBBY","30","20020426","20020426","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFHB08","ATEC","C2","20030120","20030120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFHG13","LMC","490K1","20020426","20020426","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFHJ58","SWIFT","490/2","20020521","20020521","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFJL21","HOME-CAR","466H","20020514","20020514","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFJP16","HOBBY","30","20020517","20020517","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFND50","AVENTO","465","20020527","20020527","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFPL40","ADRIA","5205","20020611","20020611","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFPV28","BUERSTNER","495 TK","20020606","20220801","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFRP16","ELDDIS","450","20020718","20231108","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFSR68","WESTFALIA","120882F","20020228","20220209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WFSV50","ADRIA","5208","20020624","20200824","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFTG47","LMC","530K1","20020626","20020626","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFVF77","HOBBY","30","20020702","20020702","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFVV77","BLOMERT","T2","20020708","20020708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFXN90","HENRA","PHN","20020826","20020826","N.v.t.",,"veewagen"
