"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L112PN","Personenauto","BMW","Z4 2.5I","20220930",,"10531","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040227",,"Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4",,,,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-30T00:00:00.000",,"2004-02-27T00:00:00.000",,,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L215ZS","Personenauto","BMW","Z4 2.5I","20240612","20231211","11548","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1245","1570","1345",,,"20071221","20211013","Geen verstrekking in Open Data",,"Ja","229",,,,,,"2","4","0","0",,"409","178","M1",,,,"1570","Z85",,"e1*2001/116*0219*05","BU11","01","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-12-11T00:00:00.000","2007-12-21T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L220TT","Personenauto","BMW","Z4 2.5I","20240730","20210806","11778","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1245","1570","1345",,,"20070522","20210806","Geen verstrekking in Open Data",,"Ja","229",,,,,,"2","4","0","0",,"409","178","M1",,,,"1570","Z85",,"e1*2001/116*0219*05","BU11","01","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2021-08-06T00:00:00.000","2007-05-22T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L276XF","Personenauto","BMW","Z4 2.5I","20241207","20210812","13861","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1230","1580","1330",,,"20050723","20210812","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,,,"M1",,,,"1580","Z85",,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-08-12T00:00:00.000","2005-07-23T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L454HD","Personenauto","BMW","Z4 2.5I","20240523","20210806","12705","cabriolet","2","BLAUW","Niet geregistreerd","6","2494","1235","1560","1335",,,"20031121","20210806","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2021-08-06T00:00:00.000","2003-11-21T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L479BX","Personenauto","BMW","Z4 2.5I","20250520","20230904","11829","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1265","1590","1365",,,"20040803","20210528","Geen verstrekking in Open Data",,"Ja","227",,,,,,"2","4","0","0",,"409","178","M1",,,,"1590",,,"e1*2001/116*0219*01","BT31","32","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-09-04T00:00:00.000","2004-08-03T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L609TG","Personenauto","BMW","Z4 2.5I","20250502","20220504","10728","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1245","1570","1345",,,"20071220","20220504","Geen verstrekking in Open Data",,"Ja","229",,,,,,"2","4","0","0",,"409","178","M1",,,,"1570","Z85",,"e1*2001/116*0219*05","BU11","01","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-05-04T00:00:00.000","2007-12-20T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L640NB","Personenauto","BMW","Z4 2.5I","20240704","20210626","12003","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1245","1570","1345",,,"20070425","20210626","Geen verstrekking in Open Data",,"Ja","229",,,,,,"2","4","0","0",,"409","178","M1",,,,"1570","Z85",,"e1*2001/116*0219*05","BU11","01","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2021-06-26T00:00:00.000","2007-04-25T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L786KS","Personenauto","BMW","Z4 2.5I","20240618","20210619","13523","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040129","20210619","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2021-06-19T00:00:00.000","2004-01-29T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L857RL","Personenauto","BMW","Z4 2.5I","20240630","20220507","11394","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040928","20220507","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1560",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-05-07T00:00:00.000","2004-09-28T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L959ST","Personenauto","BMW","Z4 2.5I","20240722","20210724","11553","cabriolet","2","BLAUW","Niet geregistreerd","6","2497","1245","1570","1345",,,"20060918","20210724","Geen verstrekking in Open Data",,"Ja","229",,,,,,"2","4","0","0",,"409","178","M1",,,,"1570","Z85",,"e1*2001/116*0219*05","BU11","01","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-07-24T00:00:00.000","2006-09-18T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L978GN","Personenauto","BMW","Z4 2.5I","20250526","20210528","12293","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1245","1570","1345",,,"20060517","20210528","Geen verstrekking in Open Data",,"Ja","229",,,,,,"2","4","0","0",,"409","178","M1",,,,"1570","Z85",,"e1*2001/116*0219*05","BU11","01","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-05-28T00:00:00.000","2006-05-17T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N039NR","Personenauto","BMW","Z4 2.5I","20250228","20211203","11469","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1265","1590","1365",,,"20030812","20211203","Geen verstrekking in Open Data",,"Ja","227",,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1590","Z85",,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-12-03T00:00:00.000","2003-08-12T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N079ZN","Personenauto","BMW","Z4 2.5I","20230324","20220924","13731","cabriolet","2","ROOD","Niet geregistreerd","6","2494","1260","1610","1360",,,"20030313","20220922","Geen verstrekking in Open Data",,"Ja","227",,,,,,"2","4",,,,,,"M1",,,,"1610","Z85",,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-24T00:00:00.000","2022-09-24T00:00:00.000","2003-03-13T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N104BB","Personenauto","BMW","Z4 2.5I","20250308","20240311","12205","cabriolet","2","BLAUW","Niet geregistreerd","6","2494","1265","1590","1365",,,"20040130","20210831","Geen verstrekking in Open Data",,"Ja","227",,,,,,"2","4",,,,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-11T00:00:00.000","2004-01-30T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N338KR","Personenauto","BMW","Z4 2.5I","20250403","20220312","11178","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1275","1600","1375",,,"20060510","20220312","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4","0","0",,"409","178","M1",,,,"1600","Z85",,"e1*2001/116*0219*05","BU11","02","0","0.09","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-03-12T00:00:00.000","2006-05-10T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N444JH","Personenauto","BMW","Z4 2.5I","20241028","20221105","2889","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1245","1570","1345",,,"20071221","20221105","Geen verstrekking in Open Data",,"Ja","229",,,,,,"2","4","0","0",,"409","178","M1",,,,"1570","Z85",,"e1*2001/116*0219*05","BU11","01","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-11-05T00:00:00.000","2007-12-21T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N618KK","Personenauto","BMW","Z4 2.5I","20250131","20220507","11768","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20031230","20220507","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1560","Z85",,"e1*2001/116*0219*01","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-05-07T00:00:00.000","2003-12-30T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N657GV","Personenauto","BMW","Z4 2.5I","20241109","20220106","12426","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1245","1570","1345",,,"20070510","20211013","Geen verstrekking in Open Data",,"Ja","229",,,,,,"2","4","0","0",,"409","178","M1",,,,"1570","Z85",,"e1*2001/116*0219*05","BU11","01","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-01-06T00:00:00.000","2007-05-10T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N699PH","Personenauto","BMW","Z4 2.5I","20240630","20220319","15537","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030509","20220319","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,"409","178","M1",,,"r. motorruimte schroefveerkoker","1560",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-03-19T00:00:00.000","2003-05-09T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N721ZT","Personenauto","BMW","Z4 2.5I","20250419","20220419","12178","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1233","1560","1333",,,"20030516","20220419","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2022-04-19T00:00:00.000","2003-05-16T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT216X","Personenauto","BMW","Z4 2.5I","20250411","20170419","11850","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040224","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1560","Z85",,"e1*2001/116*0219*01","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2017-04-19T00:00:00.000","2004-02-24T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT237P","Personenauto","BMW","Z4 2.5I","20241002","20230721","12220","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1265","1590","1365",,,"20031203","20170422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1590","Z85",,"e1*2001/116*0219*01","BT31","32","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-07-21T00:00:00.000","2003-12-03T00:00:00.000","2017-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ146B","Personenauto","BMW","Z4 2.5I","20240708","20200710","11317","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030403","20170812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1560",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-07-10T00:00:00.000","2003-04-03T00:00:00.000","2017-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ710H","Personenauto","BMW","Z4 2.5I","20250526","20221011","14028","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030415","20170511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1560",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2022-10-11T00:00:00.000","2003-04-15T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P043ZG","Personenauto","BMW","Z4 2.5I","20250402","20220721","1524","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1265","1590","1365",,,"20040305","20220721","Geen verstrekking in Open Data",,"Nee","227",,,,,,"2","4",,,,,,"M1",,,,"1590","Z85",,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-07-21T00:00:00.000","2004-03-05T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P108PH","Personenauto","BMW","Z4 2.5I","20250601","20240330","15595","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040319","20220601","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1560",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2024-03-30T00:00:00.000","2004-03-19T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P234XN","Personenauto","BMW","Z4 2.5I","20240531","20220702","11881","coupe","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030512","20220702","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,"409","178","M1",,,"r. motorruimte","1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-07-02T00:00:00.000","2003-05-12T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P271SK","Personenauto","BMW","Z4 2.5I","20250501","20220602","11830","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040319","20220602","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e1*2001/116*0219*01","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-06-02T00:00:00.000","2004-03-19T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
