"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L737RS","Personenauto","MERCEDES-BENZ","E 200 CGI","20230714","20220119","308","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100406","20210714","Geen verstrekking in Open Data","62640","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2023-07-14T00:00:00.000","2022-01-19T00:00:00.000","2010-04-06T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L757BD","Personenauto","MERCEDES-BENZ","E 200 CGI","20250401","20220430","12510","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100322","20210625","Geen verstrekking in Open Data","70403","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-04-30T00:00:00.000","2010-03-22T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L858DB","Personenauto","MERCEDES-BENZ","E 200 CGI","20240508","20210611","12740","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110217","20210611","Geen verstrekking in Open Data","66678","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA502","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2021-06-11T00:00:00.000","2011-02-17T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N102JD","Personenauto","MERCEDES-BENZ","E 200 CGI","20241122","20211122","12510","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101130","20211122","Geen verstrekking in Open Data","63357","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-11-22T00:00:00.000","2010-11-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N334JH","Personenauto","MERCEDES-BENZ","E 200 CGI","20241104","20221015","3775","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2415","1735","750","2100","20110224","20211120","Geen verstrekking in Open Data","58377","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2415","212 K",,"e1*2007/46*0200*06","J248M0","TZAEA500","0","0.08","287","Nee","Nee",,"Nee","4615","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-10-15T00:00:00.000","2011-02-24T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N362PJ","Personenauto","MERCEDES-BENZ","E 200 CGI T","20250417","20240419","20226","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735",,,"20100211","20211129","Geen verstrekking in Open Data","89502","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2310",,,,,,,"0.08","288","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-19T00:00:00.000","2010-02-11T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N384GV","Personenauto","MERCEDES-BENZ","E 200 CGI","20240819","20220827","11752","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100105","20220827","Geen verstrekking in Open Data","53912","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-08-27T00:00:00.000","2010-01-05T00:00:00.000","2022-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N386VH","Personenauto","MERCEDES-BENZ","E 200 CGI","20250430","20220320","1496","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110421","20220320","Geen verstrekking in Open Data","63796","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2335","212 K",,"e1*2007/46*0200*07","J248M0","TZABA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-03-20T00:00:00.000","2011-04-21T00:00:00.000","2022-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N448JJ","Personenauto","MERCEDES-BENZ","E 200 CGI","20241031","20211021","12500","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100519","20211021","Geen verstrekking in Open Data","84775","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-10-21T00:00:00.000","2010-05-19T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N469BF","Personenauto","MERCEDES-BENZ","E 200 CGI","20250307","20240216","11902","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110322","20220204","Geen verstrekking in Open Data","54745","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2335","212 K",,"e1*2007/46*0200*07","J248M0","TZABA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-02-16T00:00:00.000","2011-03-22T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N532RD","Personenauto","MERCEDES-BENZ","E 200 CGI","20241221","20211203","12506","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110202","20211203","Geen verstrekking in Open Data","80914","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-12-03T00:00:00.000","2011-02-02T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N692VH","Personenauto","MERCEDES-BENZ","E 200 CGI","20241228","20240426","12242","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1696","2310","1796","750","1700","20100331","20220204","Geen verstrekking in Open Data","61644","Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2310","212K","G3 gasinstallatie",,,,,"0.08","287","Nee","Nee",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2024-04-26T00:00:00.000","2010-03-31T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N917LK","Personenauto","MERCEDES-BENZ","E 200 CGI","20240711","20221101","11325","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110502","20220709","Geen verstrekking in Open Data","62399","Ja","222",,,,,,"4","4","0","0",,"492","187","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*07","J248M0","TZABA500","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-11-01T00:00:00.000","2011-05-02T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N919NV","Personenauto","MERCEDES-BENZ","E 200 CGI","20250203","20211211","1357","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100203","20211211","Geen verstrekking in Open Data","56472","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-12-11T00:00:00.000","2010-02-03T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N985TN","Personenauto","MERCEDES-BENZ","E 200 CGI","20241227","20230613","12355","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101008","20211222","Geen verstrekking in Open Data","58467","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-06-13T00:00:00.000","2010-10-08T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N998BX","Personenauto","MERCEDES-BENZ","E 200 CGI","20250110","20220616","1737","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100916","20220616","Geen verstrekking in Open Data","59362","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAB500","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-06-16T00:00:00.000","2010-09-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ076K","Personenauto","MERCEDES-BENZ","E 200 CGI","20250402","20170206","11325","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110309","20170206","Geen verstrekking in Open Data","65038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2017-02-06T00:00:00.000","2011-03-09T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP041H","Personenauto","MERCEDES-BENZ","E 200 CGI","20240630","20240425","12747","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100216","20170321","Geen verstrekking in Open Data","61921","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA502","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-04-25T00:00:00.000","2010-02-16T00:00:00.000","2017-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT010X","Personenauto","MERCEDES-BENZ","E 200 CGI","20240805","20231214","12510","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100913","20180223","Geen verstrekking in Open Data","60911","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-12-14T00:00:00.000","2010-09-13T00:00:00.000","2018-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P337XR","Personenauto","MERCEDES-BENZ","E 200 CGI","20240731","20221031","20","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","1700","20100330","20220723","Geen verstrekking in Open Data","60899","Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2310","212K",,"e1*2007/46*0200*03","J2S8M0","JZAAB501","0","0.08","287","Nee","Nee",,"Nee","4110",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-10-31T00:00:00.000","2010-03-30T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220626","2022-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P402SX","Personenauto","MERCEDES-BENZ","E 200 CGI","20250404","20220602","95","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110415","20220602","Geen verstrekking in Open Data","66060","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAB502","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-06-02T00:00:00.000","2011-04-15T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220521","2022-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P426GP","Personenauto","MERCEDES-BENZ","E 200 CGI","20240608","20220804","1451","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110620","20220304","Geen verstrekking in Open Data","67445","Ja","222",,,,,,"4","4",,,,,,"M1",,,,"2335","212 K",,"e1*2007/46*0200*07","J248M0","TZABB502","0","0.08","287","Nee","Nee",,"Nee","4535",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-08-04T00:00:00.000","2011-06-20T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P442HZ","Personenauto","MERCEDES-BENZ","E 200 CGI","20240524","20220525","161","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2325","1735","750","1700","20110712","20220525","Geen verstrekking in Open Data","60237","Ja","225",,,,,,"4","4","0","0",,"0","0","M1",,,,"2325","212 K",,"e1*2007/46*0200*07","J2S8M0","JZABA500","0","0.08","287","Nee","Nee",,"Nee","4125","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-05-25T00:00:00.000","2011-07-12T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P859JK","Personenauto","MERCEDES-BENZ","E 200 CGI","20250324","20220402","11289","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100412","20220402","Geen verstrekking in Open Data","59438","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-04-02T00:00:00.000","2010-04-12T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P901JN","Personenauto","MERCEDES-BENZ","E 200 CGI","20250325","20220325","12328","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110324","20220325","Geen verstrekking in Open Data","60013","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2335","212 K",,"e1*2007/46*0200*07","J248M0","TZABA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-03-25T00:00:00.000","2011-03-24T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P913GT","Personenauto","MERCEDES-BENZ","E 200 CGI","20250316","20220309","2075","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100430","20220309","Geen verstrekking in Open Data","64066","Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-03-09T00:00:00.000","2010-04-30T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB605B","Personenauto","MERCEDES-BENZ","E 200 CGI","20240621","20180622","4435","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110125","20170926","Geen verstrekking in Open Data","68239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2018-06-22T00:00:00.000","2011-01-25T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
