"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XN134N","BMW I","I3","20190311","20190311","BLAUW","47410","sedan"
"Personenauto","XN135N","BMW I","I3S","20190212","20190212","ROOD","54169","sedan"
"Personenauto","XN136N","BMW I","I3S","20190213","20190213","ZWART","51364","sedan"
"Personenauto","XN138N","BMW I","I3","20190215","20190215","ZWART","49666","sedan"
"Personenauto","XN139N","BMW I","I3","20190214","20190214","GRIJS","45927","sedan"
"Personenauto","XN140N","BMW I","I3","20190218","20190218","BLAUW","48490","sedan"
"Personenauto","XN141N","BMW I","I3S","20190218","20190218","WIT","47297","sedan"
"Personenauto","XN142N","BMW I","I3","20190219","20190219","BLAUW","53144","sedan"
"Personenauto","XN143N","BMW I","I3","20190302","20190302","ROOD","49463","sedan"
"Personenauto","XN145N","BMW I","I3","20190218","20190218","ROOD","48144","sedan"
"Personenauto","XN146N","BMW I","I3","20190215","20190215","ZWART","46211","sedan"
"Personenauto","XN216G","BMW I","I3","20141210","20190208","GRIJS","37747","sedan"
"Personenauto","XN221T","BMW I","I3S","20190107","20191118","ZWART","40792","sedan"
"Personenauto","XN235D","BMW I","I3","20161028","20190503","WIT","46733","sedan"
"Personenauto","XN314Z","BMW I","I3S","20180704","20190307","ZWART","51114","sedan"
"Personenauto","XN344J","BMW I","I3","20190213","20190213","WIT","48184","sedan"
"Personenauto","XN345J","BMW I","I3","20190308","20190308","GRIJS","49262","sedan"
"Personenauto","XN346J","BMW I","I3","20190214","20190214","BLAUW","45592","sedan"
"Personenauto","XN398K","BMW I","I3S","20171206","20190207","ZWART","45379","sedan"
"Personenauto","XN451S","BMW I","I3","20190214","20190214","BLAUW","47989","sedan"
"Personenauto","XN638F","BMW I","I3S","20180215","20191018","BLAUW","54084","sedan"
"Personenauto","XN739D","BMW I","I3","20161017","20190406","BLAUW","48522","sedan"
"Personenauto","XN824V","BMW I","I3","20190222","20190222","ZWART","50033","sedan"
"Personenauto","XN825V","BMW I","I3","20190218","20190218","GEEL","53125","sedan"
"Personenauto","XN827V","BMW I","I3","20190220","20190220","BLAUW","46791","sedan"
"Personenauto","XN828V","BMW I","I3","20190214","20190214","BLAUW","49830","sedan"
"Personenauto","XN829V","BMW I","I3","20190226","20190226","WIT","43741","sedan"
"Personenauto","XN830V","BMW I","I3","20190308","20190308","GRIJS","45826","sedan"
"Personenauto","XN831V","BMW I","I3","20190222","20190222","WIT","49626","sedan"
"Personenauto","XN892K","BMW I","I3","20180131","20190215","ZWART","40876","sedan"
"Personenauto","XN930D","BMW I","I3","20190313","20190313","WIT","50948","sedan"
"Personenauto","XN983R","BMW I","I3S","20190219","20190219","ZWART","50003","sedan"
"Personenauto","XN984R","BMW I","I3","20190215","20190215","ZWART","46739","sedan"
"Personenauto","XN985R","BMW I","I3","20190226","20190226","ZWART","45592","sedan"
"Personenauto","XN986R","BMW I","I3","20190220","20190220","GRIJS","51872","sedan"
"Personenauto","XN987R","BMW I","I3","20190215","20190215","BLAUW","50339","sedan"
"Personenauto","XN988R","BMW I","I3","20190219","20190219","WIT","46568","sedan"
"Personenauto","XN989R","BMW I","I3","20190222","20190222","BLAUW","47989","sedan"
"Personenauto","XP069N","BMW I","I3","20190228","20190228","BLAUW","47176","sedan"
"Personenauto","XP190B","BMW I","I3","20190219","20190219","ZWART","50077","sedan"
"Personenauto","XP192B","BMW I","I3","20190403","20190403","GRIJS","48375","sedan"
"Personenauto","XP194B","BMW I","I3","20190226","20190226","BLAUW","51284","sedan"
"Personenauto","XP195B","BMW I","I3","20190226","20190226","ZWART","49850","sedan"
"Personenauto","XP196B","BMW I","I3","20190226","20190226","GRIJS","45592","sedan"
"Personenauto","XP197B","BMW I","I3","20190220","20190220","ROOD","48774","sedan"
"Personenauto","XP226D","BMW I","I3S","20190307","20190307","ZWART","57303","sedan"
"Personenauto","XP244J","BMW I","I3S","20190222","20190222","WIT","49390","sedan"
"Personenauto","XP245J","BMW I","I3","20190223","20190223","ZWART","48408","sedan"
"Personenauto","XP246J","BMW I","I3","20190225","20190225","ZWART","49057","sedan"
"Personenauto","XP247J","BMW I","I3S","20190315","20190315","ZWART","53459","sedan"
"Personenauto","XP248J","BMW I","I3","20190222","20190222","GRIJS","50369","sedan"
"Personenauto","XP249J","BMW I","I3","20190226","20190226","GRIJS","50665","sedan"
"Personenauto","XP250J","BMW I","I3S","20190227","20190227","BLAUW","52626","sedan"
"Personenauto","XP252J","BMW I","I3","20190225","20190225","BLAUW","48541","sedan"
"Personenauto","XP279Z","BMW I","I3","20190404","20190404","WIT","49879","sedan"
"Personenauto","XP280Z","BMW I","I3","20190329","20190329","ZWART","48957","sedan"
"Personenauto","XP281Z","BMW I","I3","20190425","20190425","ZWART","50104","sedan"
"Personenauto","XP282Z","BMW I","I3","20190320","20190320","ZWART","45307","sedan"
"Personenauto","XP283Z","BMW I","I3","20190226","20190226","BLAUW","53623","sedan"
"Personenauto","XP284Z","BMW I","I3S","20190228","20190228","ZWART","50225","sedan"
"Personenauto","XP285Z","BMW I","I3","20190225","20190225","GEEL","46922","sedan"
"Personenauto","XP296H","BMW I","I3","20170630","20190216","GRIJS","45478","sedan"
"Personenauto","XP364D","BMW I","I3","20190225","20190225","ZWART","50002","sedan"
"Personenauto","XP385K","BMW I","I3","20190222","20190222","BLAUW","48155","sedan"
"Personenauto","XP435R","BMW I","I3","20190226","20190226","ZWART","51356","sedan"
"Personenauto","XP437R","BMW I","I3","20190227","20190227","WIT","44544","sedan"
"Personenauto","XP438R","BMW I","I3","20190225","20190225","GEEL","46131","sedan"
"Personenauto","XP576S","BMW I","I3","20190222","20190222","GEEL","50043","sedan"
"Personenauto","XP672F","BMW I","I3","20190226","20190226","ZWART","49809","sedan"
"Personenauto","XP673F","BMW I","I3S","20190226","20190226","WIT","54220","sedan"
"Personenauto","XP674F","BMW I","I3","20190222","20190222","BLAUW","51284","sedan"
"Personenauto","XP676F","BMW I","I3","20190218","20190218","BLAUW","51691","sedan"
"Personenauto","XP677F","BMW I","I3S","20190222","20190222","ZWART","58430","sedan"
"Personenauto","XP847T","BMW I","I3","20190228","20190228","BLAUW","50348","sedan"
"Personenauto","XP848T","BMW I","I3S","20190305","20190305","WIT","52714","sedan"
"Personenauto","XP849T","BMW I","I3","20190302","20190302","BLAUW","51802","sedan"
"Personenauto","XP850T","BMW I","I3","20190301","20190301","BLAUW","44972","sedan"
"Personenauto","XP856L","BMW I","I3","20190228","20190228","GEEL","47176","sedan"
"Personenauto","XP857L","BMW I","I3","20190221","20190221","BLAUW","51253","sedan"
"Personenauto","XP858L","BMW I","I3S","20190221","20190221","WIT","53630","sedan"
"Personenauto","XP860L","BMW I","I3","20190222","20190222","WIT","45256","sedan"
"Personenauto","XP861L","BMW I","I3","20190222","20190222","ROOD","47989","sedan"
"Personenauto","XP862L","BMW I","I3","20190226","20190226","WIT","44431","sedan"
"Personenauto","XR050X","BMW I","I3S","20190312","20190312","GRIJS","52949","sedan"
"Personenauto","XR051X","BMW I","I3S","20190311","20190311","GRIJS","51141","sedan"
"Personenauto","XR052X","BMW I","I3","20190309","20190309","ZWART","48579","sedan"
"Personenauto","XR053X","BMW I","I3","20190314","20190314","ZWART","48853","sedan"
"Personenauto","XR054X","BMW I","I3S","20190307","20190307","GRIJS","49585","sedan"
"Personenauto","XR191Z","BMW I","I3S","20180425","20190311","ZWART","51601","sedan"
"Personenauto","XR241F","BMW I","I3","20160802","20190429","WIT","38494","sedan"
"Personenauto","XR261Z","BMW I","I3","20190311","20190311","WIT","47948","sedan"
"Personenauto","XR267D","BMW I","I3","20190301","20190301","BLAUW","49718","sedan"
"Personenauto","XR268D","BMW I","I3","20190228","20190228","ZWART","50500","sedan"
"Personenauto","XR269D","BMW I","I3S","20190228","20190228","ZWART","52746","sedan"
"Personenauto","XR270D","BMW I","I3","20190228","20190228","GRIJS","52688","sedan"
"Personenauto","XR271D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR273D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR275D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR277D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR279D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR281D","BMW I","I3","20190301","20190301","ROOD","50156","sedan"
"Personenauto","XR283D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR284D","BMW I","I3","20190228","20190228","BLAUW","52391","sedan"
"Personenauto","XR285D","BMW I","I3","20190228","20190228","ZWART","46111","sedan"
"Personenauto","XR286D","BMW I","I3","20190308","20190308","GEEL","54253","sedan"
"Personenauto","XR287D","BMW I","I3S","20190301","20190301","ZWART","50011","sedan"
"Personenauto","XR288D","BMW I","I3S","20190304","20190304","GEEL","58715","sedan"
"Personenauto","XR289D","BMW I","I3","20190308","20190308","GRIJS","49860","sedan"
"Personenauto","XR290D","BMW I","I3S","20190304","20190304","GEEL","57068","sedan"
"Personenauto","XR291D","BMW I","I3","20190301","20190301","GEEL","48884","sedan"
"Personenauto","XR292D","BMW I","I3S","20190301","20190301","GRIJS","54759","sedan"
"Personenauto","XR293D","BMW I","I3S","20190305","20190305","BLAUW","55605","sedan"
"Personenauto","XR294D","BMW I","I3","20190228","20190228","BLAUW","47331","sedan"
"Personenauto","XR295D","BMW I","I3","20190423","20190423","WIT","46364","sedan"
"Personenauto","XR296D","BMW I","I3","20190307","20190307","GRIJS","46995","sedan"
"Personenauto","XR297D","BMW I","I3","20190302","20190302","BLAUW","48571","sedan"
"Personenauto","XR391N","BMW I","I3","20190311","20190311","BLAUW","47410","sedan"
"Personenauto","XR392N","BMW I","I3","20190311","20190311","BLAUW","47562","sedan"
"Personenauto","XR393N","BMW I","I3","20190311","20190311","BLAUW","47562","sedan"
"Personenauto","XR394N","BMW I","I3","20190311","20190311","GRIJS","47562","sedan"
"Personenauto","XR395N","BMW I","I3S","20190308","20190308","GRIJS","49372","sedan"
"Personenauto","XR396N","BMW I","I3","20190311","20190311","GEEL","56794","sedan"
"Personenauto","XR397N","BMW I","I3S","20190305","20190305","BLAUW","53765","sedan"
"Personenauto","XR398N","BMW I","I3S","20190304","20190304","WIT","56903","sedan"
"Personenauto","XR401N","BMW I","I3S","20190228","20190228","GRIJS","49749","sedan"
"Personenauto","XR402N","BMW I","I3S","20190314","20190314","ZWART","50011","sedan"
"Personenauto","XR403N","BMW I","I3","20190304","20190304","WIT","52870","sedan"
"Personenauto","XR404N","BMW I","I3S","20190305","20190305","GRIJS","57128","sedan"
"Personenauto","XR406N","BMW I","I3S","20190304","20190304","GRIJS","49808","sedan"
"Personenauto","XR407N","BMW I","I3S","20190308","20190308","GRIJS","51141","sedan"
"Personenauto","XR408N","BMW I","I3","20190320","20190320","GEEL","55759","sedan"
"Personenauto","XR409N","BMW I","I3","20190411","20190411","BLAUW","52402","sedan"
"Personenauto","XR410N","BMW I","I3","20190313","20190313","GEEL","46852","sedan"
"Personenauto","XR411N","BMW I","I3","20190314","20190314","BLAUW","46841","sedan"
"Personenauto","XR412N","BMW I","I3","20190306","20190306","GEEL","49484","sedan"
"Personenauto","XR413N","BMW I","I3","20190305","20190305","WIT","49067","sedan"
"Personenauto","XR414N","BMW I","I3","20190228","20190228","ROOD","47300","sedan"
"Personenauto","XR445S","BMW I","I3","20190313","20190313","GEEL","51172","sedan"
"Personenauto","XR531H","BMW I","I3","20190308","20190308","ZWART","49819","sedan"
"Personenauto","XR531X","BMW I","I3","20190312","20190312","BLAUW","53296","sedan"
"Personenauto","XR532H","BMW I","I3S","20190316","20190316","BLAUW","58511","sedan"
"Personenauto","XR532X","BMW I","I3","20190320","20190320","WIT","40792","sedan"
"Personenauto","XR536H","BMW I","I3S","20190301","20190301","ROOD","52250","sedan"
"Personenauto","XR537H","BMW I","I3","20190228","20190228","ROOD","47392","sedan"
"Personenauto","XR745D","BMW I","I3","20190304","20190304","WIT","50519","sedan"
"Personenauto","XR746D","BMW I","I3","20190301","20190301","GEEL","49799","sedan"
"Personenauto","XR747D","BMW I","I3","20190304","20190304","ZWART","56388","sedan"
"Personenauto","XR840R","BMW I","I3","20190306","20190306","WIT","45459","sedan"
"Personenauto","XR841R","BMW I","I3","20190306","20190306","BLAUW","49576","sedan"
"Personenauto","XR842R","BMW I","I3","20190308","20190308","ZWART","52962","sedan"
"Personenauto","XR843R","BMW I","I3","20190313","20190313","BLAUW","44811","sedan"
"Personenauto","XR844R","BMW I","I3S","20190306","20190306","WIT","51403","sedan"
"Personenauto","XR845R","BMW I","I3","20190305","20190305","ZWART","51875","sedan"
"Personenauto","XR846R","BMW I","I3S","20190308","20190308","GRIJS","53845","sedan"
"Personenauto","XR847R","BMW I","I3","20190304","20190304","ZWART","47989","sedan"
"Personenauto","XR848R","BMW I","I3","20190304","20190304","ROOD","46914","sedan"
"Personenauto","XR849R","BMW I","I3","20190306","20190306","BLAUW","50257","sedan"
"Personenauto","XR858F","BMW I","I3","20190227","20190227","BLAUW","50419","sedan"
"Personenauto","XR859F","BMW I","I3","20190301","20190301","BLAUW","50165","sedan"
"Personenauto","XS083P","BMW I","I3","20190314","20190314","ZWART","51347","sedan"
"Personenauto","XS084P","BMW I","I3","20190313","20190313","WIT","51773","sedan"
"Personenauto","XS085P","BMW I","I3","20190316","20190316","GRIJS","46101","sedan"
"Personenauto","XS086P","BMW I","I3","20190312","20190312","BLAUW","51813","sedan"
"Personenauto","XS087P","BMW I","I3","20190329","20190329","GEEL","50328","sedan"
"Personenauto","XS088P","BMW I","I3","20190318","20190318","GEEL","53795","sedan"
"Personenauto","XS089P","BMW I","I3","20190318","20190318","BLAUW","50959","sedan"
"Personenauto","XS175S","BMW I","I3","20190320","20190320","GEEL","53420","sedan"
"Personenauto","XS176S","BMW I","I3S","20190323","20190323","ZWART","52501","sedan"
"Personenauto","XS177S","BMW I","I3","20190315","20190315","GEEL","50236","sedan"
"Personenauto","XS178S","BMW I","I3S","20190315","20190315","GEEL","59345","sedan"
"Personenauto","XS181S","BMW I","I3","20190311","20190311","BLAUW","55645","sedan"
"Personenauto","XS182S","BMW I","I3","20190325","20190325","GRIJS","48010","sedan"
"Personenauto","XS212B","BMW I","I3","20190305","20190305","ZWART","46831","sedan"
"Personenauto","XS214B","BMW I","I3","20190314","20190314","BLAUW","47532","sedan"
"Personenauto","XS216B","BMW I","I3S","20190315","20190315","GRIJS","52533","sedan"
"Personenauto","XS217B","BMW I","I3","20190308","20190308","ZWART","49738","sedan"
"Personenauto","XS218B","BMW I","I3S","20190308","20190308","WIT","49360","sedan"
"Personenauto","XS219B","BMW I","I3","20190308","20190308","BLAUW","50236","sedan"
"Personenauto","XS220B","BMW I","I3","20190308","20190308","BLAUW","47920","sedan"
"Personenauto","XS221B","BMW I","I3","20190315","20190315","ROOD","49922","sedan"
"Personenauto","XS222B","BMW I","I3S","20190314","20190314","ZWART","55899","sedan"
"Personenauto","XS223B","BMW I","I3","20190308","20190308","GRIJS","48010","sedan"
"Personenauto","XS237V","BMW I","I3","20190426","20190426","GEEL","50340","sedan"
"Personenauto","XS238V","BMW I","I3","20190315","20190315","ZWART","48438","sedan"
"Personenauto","XS239V","BMW I","I3","20190323","20190323","BLAUW","52728","sedan"
"Personenauto","XS240V","BMW I","I3S","20190326","20190326","BLAUW","59142","sedan"
"Personenauto","XS242V","BMW I","I3","20190318","20190318","BLAUW","51752","sedan"
"Personenauto","XS244V","BMW I","I3","20190320","20190320","BLAUW","50441","sedan"
"Personenauto","XS523F","BMW I","I3","20190314","20190314","WIT","47198","sedan"
"Personenauto","XS525F","BMW I","I3","20190314","20190314","WIT","47198","sedan"
"Personenauto","XS526F","BMW I","I3","20190314","20190314","WIT","47198","sedan"
"Personenauto","XS527F","BMW I","I3","20190314","20190314","WIT","47198","sedan"
"Personenauto","XS529F","BMW I","I3","20190314","20190314","WIT","47198","sedan"
"Personenauto","XS532F","BMW I","I3","20190326","20190326","ROOD","47738","sedan"
"Personenauto","XS533F","BMW I","I3","20190314","20190314","BLAUW","47320","sedan"
"Personenauto","XS534F","BMW I","I3S","20190307","20190307","GEEL","59447","sedan"
"Personenauto","XS535F","BMW I","I3S","20190318","20190318","WIT","49006","sedan"
"Personenauto","XS536F","BMW I","I3","20190311","20190311","GEEL","45378","sedan"
"Personenauto","XS537F","BMW I","I3","20190307","20190307","GEEL","54731","sedan"
"Personenauto","XS538F","BMW I","I3S","20190308","20190308","GEEL","54577","sedan"
"Personenauto","XS539F","BMW I","I3S","20190308","20190308","ZWART","57516","sedan"
"Personenauto","XS540F","BMW I","I3S","20190311","20190311","ZWART","56742","sedan"
"Personenauto","XS541F","BMW I","I3","20190307","20190307","GEEL","50501","sedan"
"Personenauto","XS542F","BMW I","I3S","20190313","20190313","ZWART","50743","sedan"
"Personenauto","XS544F","BMW I","I3S","20190312","20190312","GEEL","57362","sedan"
"Personenauto","XS545F","BMW I","I3","20190311","20190311","WIT","43436","sedan"
"Personenauto","XS547F","BMW I","I3S","20190313","20190313","WIT","48162","sedan"
"Personenauto","XS584H","BMW I","I3S","20190315","20190315","BLAUW","57005","sedan"
"Personenauto","XS585H","BMW I","I3","20190329","20190329","BLAUW","52840","sedan"
"Personenauto","XS587H","BMW I","I3S","20190311","20190311","ZWART","54443","sedan"
"Personenauto","XS610J","BMW I","I3","20190418","20190418","WIT","46272","sedan"
"Personenauto","XS611J","BMW I","I3","20190418","20190418","WIT","46272","sedan"
"Personenauto","XS612J","BMW I","I3","20190418","20190418","WIT","46272","sedan"
"Personenauto","XS613J","BMW I","I3","20190418","20190418","WIT","46272","sedan"
"Personenauto","XS614J","BMW I","I3","20190418","20190418","WIT","46272","sedan"
"Personenauto","XS615J","BMW I","I3","20190418","20190418","WIT","46272","sedan"
"Personenauto","XS665X","BMW I","I3","20150428","20190320","GRIJS","39948","sedan"
"Personenauto","XS708Z","BMW I","I3","20190416","20190416","WIT","47198","sedan"
"Personenauto","XS716Z","BMW I","I3","20190321","20190321","WIT","47198","sedan"
"Personenauto","XS717Z","BMW I","I3","20190322","20190322","ROOD","54344","sedan"
"Personenauto","XS719Z","BMW I","I3","20190322","20190322","GEEL","43497","sedan"
"Personenauto","XS720Z","BMW I","I3","20190329","20190329","ROOD","48010","sedan"
"Personenauto","XS760L","BMW I","I3","20160912","20190306","GRIJS","46438","sedan"
"Personenauto","XS831K","BMW I","I3","20190322","20190322","ZWART","47684","sedan"
"Personenauto","XS832K","BMW I","I3","20190314","20190314","ZWART","53390","sedan"
"Personenauto","XS833K","BMW I","I3S","20190309","20190309","BLAUW","56763","sedan"
"Personenauto","XS834K","BMW I","I3","20190321","20190321","BLAUW","54721","sedan"
"Personenauto","XS835K","BMW I","I3S","20190315","20190315","GRIJS","54210","sedan"
"Personenauto","XS906Z","BMW I","I3S","20190315","20190315","ZWART","54373","sedan"
"Personenauto","XT064J","BMW I","I3","20190316","20190316","BRUIN","49158","sedan"
"Personenauto","XT068H","BMW I","I3S","20190326","20190326","GRIJS","58634","sedan"
"Personenauto","XT069H","BMW I","I3","20190329","20190329","BLAUW","53166","sedan"
"Personenauto","XT070H","BMW I","I3","20190322","20190322","BLAUW","44779","sedan"
"Personenauto","XT071H","BMW I","I3S","20190412","20190412","BLAUW","58024","sedan"
"Personenauto","XT072H","BMW I","I3","20190329","20190329","GRIJS","48010","sedan"
"Personenauto","XT124T","BMW I","I3S","20190325","20190325","ZWART","49159","sedan"
"Personenauto","XT125T","BMW I","I3","20190329","20190329","WIT","50500","sedan"
"Personenauto","XT126T","BMW I","I3","20190329","20190329","WIT","46222","sedan"
"Personenauto","XT127T","BMW I","I3S","20190423","20190423","ZWART","50947","sedan"
"Personenauto","XT128T","BMW I","I3","20190328","20190328","WIT","48743","sedan"
"Personenauto","XT129T","BMW I","I3S","20190329","20190329","BLAUW","53550","sedan"
"Personenauto","XT274Z","BMW I","I3","20190327","20190327","BLAUW","54162","sedan"
"Personenauto","XT275Z","BMW I","I3","20190326","20190326","ZWART","47015","sedan"
"Personenauto","XT276Z","BMW I","I3","20190403","20190403","BLAUW","53348","sedan"
"Personenauto","XT277Z","BMW I","I3S","20190327","20190327","ZWART","56234","sedan"
"Personenauto","XT278Z","BMW I","I3S","20190403","20190403","WIT","51984","sedan"
"Personenauto","XT279Z","BMW I","I3S","20190329","20190329","GEEL","54902","sedan"
"Personenauto","XT280Z","BMW I","I3S","20190328","20190328","ZWART","55471","sedan"
"Personenauto","XT281Z","BMW I","I3","20190520","20190520","BLAUW","49698","sedan"
"Personenauto","XT282Z","BMW I","I3","20190322","20190322","BLAUW","47933","sedan"
"Personenauto","XT283Z","BMW I","I3","20190325","20190325","ZWART","49860","sedan"
"Personenauto","XT284Z","BMW I","I3","20190405","20190405","ZWART","45846","sedan"
"Personenauto","XT287Z","BMW I","I3S","20190322","20190322","BLAUW","51048","sedan"
"Personenauto","XT288Z","BMW I","I3S","20190327","20190327","GRIJS","56223","sedan"
"Personenauto","XT289Z","BMW I","I3S","20190329","20190329","WIT","58775","sedan"
"Personenauto","XT290Z","BMW I","I3","20190329","20190329","ORANJE","54965","sedan"
"Personenauto","XT291Z","BMW I","I3","20190329","20190329","GRIJS","48398","sedan"
"Personenauto","XT450R","BMW I","I3","20161124","20190318","ZWART","60887","sedan"
"Personenauto","XT642P","BMW I","I3","20190328","20190328","BLAUW","52472","sedan"
"Personenauto","XT643P","BMW I","I3","20190326","20190326","ZWART","46558","sedan"
"Personenauto","XT644P","BMW I","I3","20190326","20190326","ZWART","49599","sedan"
"Personenauto","XT645P","BMW I","I3","20190327","20190327","BLAUW","54203","sedan"
"Personenauto","XT646P","BMW I","I3","20190402","20190402","BLAUW","45592","sedan"
"Personenauto","XT647P","BMW I","I3","20190402","20190402","GEEL","45592","sedan"
"Personenauto","XT648P","BMW I","I3","20190402","20190402","WIT","44921","sedan"
"Personenauto","XT677R","BMW I","I3","20190326","20190326","WIT","46385","sedan"
"Personenauto","XT678R","BMW I","I3","20190327","20190327","BLAUW","51184","sedan"
"Personenauto","XT679R","BMW I","I3","20190329","20190329","BLAUW","49295","sedan"
"Personenauto","XT680R","BMW I","I3","20190328","20190328","BLAUW","48772","sedan"
"Personenauto","XT681R","BMW I","I3","20190326","20190326","BLAUW","48551","sedan"
"Personenauto","XT682R","BMW I","I3","20190326","20190326","ZWART","50847","sedan"
"Personenauto","XT683R","BMW I","I3","20190325","20190325","GEEL","49119","sedan"
"Personenauto","XT826F","BMW I","I3","20140516","20190412","GRIJS","41984","sedan"
"Personenauto","XT886L","BMW I","I3","20140408","20190315","GRIJS","39990","sedan"
"Personenauto","XT922L","BMW I","I3","20190321","20190321","ZWART","53501","sedan"
"Personenauto","XT923K","BMW I","I3S","20190403","20190403","BLAUW","57178","sedan"
"Personenauto","XT924K","BMW I","I3","20190329","20190329","ZWART","45785","sedan"
"Personenauto","XT925K","BMW I","I3S","20190322","20190322","WIT","46516","sedan"
"Personenauto","XT926K","BMW I","I3","20190327","20190327","GEEL","45135","sedan"
"Personenauto","XT927K","BMW I","I3","20190326","20190326","GEEL","51183","sedan"
"Personenauto","XT928K","BMW I","I3","20190329","20190329","ZWART","49639","sedan"
"Personenauto","XT929K","BMW I","I3","20190325","20190325","BLAUW","45135","sedan"
"Personenauto","XT944D","BMW I","I3","20190316","20190316","BLAUW","49322","sedan"
"Personenauto","XT945D","BMW I","I3","20190320","20190320","BLAUW","49433","sedan"
"Personenauto","XT946D","BMW I","I3S","20190403","20190403","BLAUW","48801","sedan"
"Personenauto","XT947D","BMW I","I3","20190405","20190405","WIT","49209","sedan"
"Personenauto","XV003J","BMW I","I3","20190405","20190405","BLAUW","51274","sedan"
"Personenauto","XV004J","BMW I","I3S","20190328","20190328","BLAUW","56560","sedan"
"Personenauto","XV005J","BMW I","I3","20190516","20190516","ZWART","53653","sedan"
"Personenauto","XV006J","BMW I","I3","20190329","20190329","ZWART","54203","sedan"
"Personenauto","XV007J","BMW I","I3","20190401","20190401","ZWART","52637","sedan"
"Personenauto","XV008J","BMW I","I3","20190504","20190504","BLAUW","46609","sedan"
"Personenauto","XV009J","BMW I","I3","20190412","20190412","GRIJS","49891","sedan"
"Personenauto","XV010J","BMW I","I3","20190327","20190327","BLAUW","50419","sedan"
"Personenauto","XV011J","BMW I","I3","20190403","20190403","BLAUW","50195","sedan"
"Personenauto","XV013J","BMW I","I3","20190329","20190329","BLAUW","46588","sedan"
"Personenauto","XV014J","BMW I","I3","20190329","20190329","BLAUW","48498","sedan"
"Personenauto","XV015J","BMW I","I3","20190329","20190329","ROOD","45978","sedan"
"Personenauto","XV016J","BMW I","I3","20190329","20190329","BLAUW","47736","sedan"
"Personenauto","XV017J","BMW I","I3","20190409","20190409","BLAUW","54863","sedan"
"Personenauto","XV018J","BMW I","I3S","20190420","20190420","ROOD","57526","sedan"
"Personenauto","XV019J","BMW I","I3S","20190501","20190501","GEEL","56102","sedan"
"Personenauto","XV020J","BMW I","I3","20190329","20190329","BLAUW","51732","sedan"
"Personenauto","XV154F","BMW I","I3S","20190401","20190401","ZWART","49767","sedan"
"Personenauto","XV155F","BMW I","I3S","20190429","20190429","ZWART","54912","sedan"
"Personenauto","XV156F","BMW I","I3","20190328","20190328","GRIJS","48142","sedan"
"Personenauto","XV157F","BMW I","I3S","20190328","20190328","ZWART","56336","sedan"
"Personenauto","XV158F","BMW I","I3","20190328","20190328","GEEL","52250","sedan"
"Personenauto","XV159F","BMW I","I3","20190326","20190326","ZWART","49337","sedan"
"Personenauto","XV160F","BMW I","I3S","20190330","20190330","BLAUW","55879","sedan"
"Personenauto","XV161F","BMW I","I3","20190329","20190329","BLAUW","53663","sedan"
"Personenauto","XV162F","BMW I","I3","20190329","20190329","GEEL","48010","sedan"
"Personenauto","XV328R","BMW I","I3","20190418","20190418","ROOD","50979","sedan"
"Personenauto","XV330R","BMW I","I3","20190328","20190328","WIT","41464","sedan"
"Personenauto","XV348G","BMW I","I3S","20190507","20190507","WIT","52074","sedan"
"Personenauto","XV349G","BMW I","I3","20190415","20190415","ZWART","51670","sedan"
"Personenauto","XV351G","BMW I","I3","20190408","20190408","ZWART","46943","sedan"
"Personenauto","XV352G","BMW I","I3","20190408","20190408","ZWART","46943","sedan"
"Personenauto","XV353G","BMW I","I3","20190408","20190408","ZWART","46943","sedan"
"Personenauto","XV354G","BMW I","I3","20190408","20190408","ZWART","46943","sedan"
"Personenauto","XV366T","BMW I","I3","20190328","20190328","ZWART","48625","sedan"
"Personenauto","XV367B","BMW I","I3","20190322","20190322","WIT","52697","sedan"
"Personenauto","XV367T","BMW I","I3","20190514","20190514","WIT","45480","sedan"
"Personenauto","XV368B","BMW I","I3S","20190326","20190326","BLAUW","55818","sedan"
"Personenauto","XV368T","BMW I","I3S","20190418","20190418","WIT","58775","sedan"
"Personenauto","XV369T","BMW I","I3","20190406","20190406","GEEL","55799","sedan"
"Personenauto","XV370T","BMW I","I3S","20190401","20190401","WIT","56447","sedan"
"Personenauto","XV562P","BMW I","I3S","20190329","20190329","ZWART","59447","sedan"
"Personenauto","XV916N","BMW I","I3S","20190328","20190328","ZWART","52838","sedan"
"Personenauto","XV917N","BMW I","I3S","20190328","20190328","BLAUW","53864","sedan"
"Personenauto","XV918N","BMW I","I3S","20190328","20190328","BLAUW","53570","sedan"
"Personenauto","XV919N","BMW I","I3","20190328","20190328","ZWART","52788","sedan"
"Personenauto","XV920N","BMW I","I3","20190328","20190328","GRIJS","52249","sedan"
"Personenauto","XV921N","BMW I","I3","20190405","20190405","BLAUW","44779","sedan"
