"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z670GK","HYUNDAI","IONIQ5","20240425","20240425","ZWART","61445","MPV"
"Personenauto","Z671GK","HYUNDAI","IONIQ6","20240425","20240425","GRIJS","61800","sedan"
"Personenauto","Z672GK","HYUNDAI","IONIQ5","20240425","20240425","BLAUW","53000","MPV"
"Personenauto","Z673GK","HYUNDAI","IONIQ5","20240425","20240425","BLAUW","66700","MPV"
"Personenauto","Z673GT","HYUNDAI","IONIQ","20200310",,"WIT","38244","hatchback"
"Personenauto","Z674GK","HYUNDAI","IONIQ6","20240418","20240418","ZWART","59990","sedan"
"Personenauto","Z679GK","HYUNDAI","IONIQ5","20240425","20240425","ZWART","57245","MPV"
"Personenauto","Z680GK","HYUNDAI","IONIQ5","20240424","20240424","ZWART","57245","MPV"
"Personenauto","Z681GK","HYUNDAI","IONIQ6","20240425","20240425","GRIJS","55395","sedan"
"Personenauto","Z682GB","HYUNDAI","IONIQ5","20240424","20240424","GRIJS","59795","MPV"
"Personenauto","Z689BD","HYUNDAI","IONIQ","20201029",,"WIT","37967","hatchback"
"Personenauto","Z689GK","HYUNDAI","IONIQ5","20240424","20240424","GRIJS","62195","MPV"
"Personenauto","Z690GK","HYUNDAI","IONIQ5","20240424","20240424","GROEN","62195","MPV"
"Personenauto","Z691GK","HYUNDAI","IONIQ5","20240426","20240426","GRIJS","62395","MPV"
"Personenauto","Z692GK","HYUNDAI","IONIQ5","20240425","20240425","GRIJS","62195","MPV"
"Personenauto","Z697GB","HYUNDAI","IONIQ5","20240402","20240402","GRIJS","57995","MPV"
"Personenauto","Z698KT","HYUNDAI","IONIQ6",,,"ROOD","58695","sedan"
"Personenauto","Z700GK","HYUNDAI","IONIQ5","20240423","20240423","ZWART","54690","MPV"
"Personenauto","Z713GP","HYUNDAI","IONIQ6","20240415","20240415","ZWART","59990","sedan"
"Personenauto","Z721GP","HYUNDAI","IONIQ5","20240405","20240405","WIT","50095","MPV"
"Personenauto","Z722GP","HYUNDAI","IONIQ5","20240424","20240424","WIT","61995","MPV"
"Personenauto","Z723GP","HYUNDAI","IONIQ5","20240423","20240423","BLAUW","61300","MPV"
"Personenauto","Z725GP","HYUNDAI","IONIQ5","20240405","20240405","ZWART","50295","MPV"
"Personenauto","Z726GK","HYUNDAI","IONIQ5","20240423","20240423","BLAUW","55300","MPV"
"Personenauto","Z726GP","HYUNDAI","IONIQ5","20240425","20240425","ZWART","62195","MPV"
"Personenauto","Z736LD","HYUNDAI","IONIQ5",,,"GRIJS","59195","MPV"
"Personenauto","Z739GK","HYUNDAI","IONIQ6","20240425","20240425","GRIJS","52190","sedan"
"Personenauto","Z745FL","HYUNDAI","IONIQ5 N","20240325","20240325","WIT","73995","MPV"
"Personenauto","Z746FL","HYUNDAI","IONIQ5 N","20240325","20240325","BLAUW","73995","MPV"
"Personenauto","Z748LF","HYUNDAI","IONIQ5",,,"ZWART","52695","MPV"
"Personenauto","Z750GP","HYUNDAI","IONIQ5","20240426","20240426","GRIJS","62195","MPV"
"Personenauto","Z755GZ","HYUNDAI","IONIQ5","20211020",,"BLAUW","56801","MPV"
"Personenauto","Z780HZ","HYUNDAI","IONIQ5","20220329","20240423","GRIJS","50705","MPV"
"Personenauto","Z783GK","HYUNDAI","IONIQ5","20240423","20240423","GRIJS","62195","MPV"
"Personenauto","Z784GK","HYUNDAI","IONIQ5","20240425","20240425","GRIJS","59795","MPV"
"Personenauto","Z797HP","HYUNDAI","IONIQ5","20240411","20240411","ZWART","59795","MPV"
"Personenauto","Z799GK","HYUNDAI","IONIQ6","20240425","20240425","BLAUW","45695","sedan"
"Personenauto","Z801HD","HYUNDAI","IONIQ","20200114","20240412","ZWART","37444","hatchback"
"Personenauto","Z810GK","HYUNDAI","IONIQ5","20240425","20240425","GRIJS","53895","MPV"
"Personenauto","Z811GK","HYUNDAI","IONIQ5","20240425","20240425","GRIJS","53895","MPV"
"Personenauto","Z812GK","HYUNDAI","IONIQ5","20240404","20240404","WIT","53695","MPV"
"Personenauto","Z813GK","HYUNDAI","IONIQ5","20240425","20240425","WIT","53695","MPV"
"Personenauto","Z814GK","HYUNDAI","IONIQ5","20240425","20240425","WIT","53695","MPV"
"Personenauto","Z815GK","HYUNDAI","IONIQ5","20240425","20240425","WIT","53695","MPV"
"Personenauto","Z816GK","HYUNDAI","IONIQ5","20240425","20240425","WIT","53695","MPV"
"Personenauto","Z818HP","HYUNDAI","IONIQ6","20240425","20240425","GROEN","47190","sedan"
"Personenauto","Z825HP","HYUNDAI","IONIQ5","20240415","20240415","GROEN","63090","MPV"
"Personenauto","Z826HP","HYUNDAI","IONIQ6","20240416","20240416","GRIJS","58895","sedan"
"Personenauto","Z847BH","HYUNDAI","IONIQ5","20240313","20240313","WIT","63290","MPV"
"Personenauto","Z848BH","HYUNDAI","IONIQ6","20240312","20240312","ZWART","50695","sedan"
"Personenauto","Z849BH","HYUNDAI","IONIQ6","20240315","20240315","GRIJS","56690","sedan"
"Personenauto","Z850BX","HYUNDAI","IONIQ","20180727","20240307","WIT","30950","hatchback"
"Personenauto","Z856GP","HYUNDAI","IONIQ5","20240425","20240425","GRIJS","63090","MPV"
"Personenauto","Z859BH","HYUNDAI","IONIQ6","20240308","20240308","BLAUW","50695","sedan"
"Personenauto","Z860BH","HYUNDAI","IONIQ6","20240311","20240311","GRIJS","47390","sedan"
"Personenauto","Z860GP","HYUNDAI","IONIQ5","20240404","20240404","BLAUW","55900","MPV"
"Personenauto","Z861BH","HYUNDAI","IONIQ6","20240315","20240315","GRIJS","50195","sedan"
"Personenauto","Z862BH","HYUNDAI","IONIQ6","20240315","20240315","ROOD","59990","sedan"
"Personenauto","Z862JD","HYUNDAI","IONIQ","20200207",,"ZWART","37166","hatchback"
"Personenauto","Z863BH","HYUNDAI","IONIQ5","20240307","20240307","BLAUW","57100","MPV"
"Personenauto","Z867DK","HYUNDAI","IONIQ6","20240321","20240321","BLAUW","47190","sedan"
"Personenauto","Z869GD","HYUNDAI","IONIQ","20201027","20240412","ZWART","37167","hatchback"
"Personenauto","Z874HB","HYUNDAI","IONIQ5","20240425","20240425","ZWART","62195","MPV"
"Personenauto","Z875HB","HYUNDAI","IONIQ5","20240425","20240425","ZWART","62195","MPV"
"Personenauto","Z894HB","HYUNDAI","IONIQ5","20240425","20240425","GRIJS","62395","MPV"
"Personenauto","Z895HB","HYUNDAI","IONIQ5","20240425","20240425","WIT","59595","MPV"
"Personenauto","Z915DL","HYUNDAI","IONIQ","20201130",,"ZWART","37167","hatchback"
"Personenauto","Z918HB","HYUNDAI","IONIQ6","20240417","20240417","ROOD","59990","sedan"
"Personenauto","Z933FN","HYUNDAI","IONIQ","20210127",,"GRIJS","36067","hatchback"
"Personenauto","Z940FX","HYUNDAI","IONIQ","20191212",,"ZWART","35966","hatchback"
"Personenauto","Z951GK","HYUNDAI","IONIQ6","20240408","20240408","GRIJS","60295","sedan"
"Personenauto","Z954DN","HYUNDAI","IONIQ","20200514","20240314","ROOD","38045","hatchback"
"Personenauto","Z978GK","HYUNDAI","IONIQ5","20240405","20240405","BLAUW","55900","MPV"
"Personenauto","Z986GR","HYUNDAI","IONIQ5","20240426","20240426","WIT","54490","MPV"
"Personenauto","Z987GR","HYUNDAI","IONIQ5","20240411","20240411","GROEN","62195","MPV"
"Personenauto","Z988GR","HYUNDAI","IONIQ5","20240422","20240422","WIT","61995","MPV"
"Personenauto","Z990GR","HYUNDAI","IONIQ5","20240426","20240426","GRIJS","62395","MPV"
"Personenauto","Z992GR","HYUNDAI","IONIQ5","20240422","20240422","WIT","56595","MPV"
"Personenauto","Z995GR","HYUNDAI","IONIQ5","20240422","20240422","GRIJS","54690","MPV"
"Personenauto","Z998GK","HYUNDAI","IONIQ5","20240408","20240408","BLAUW","48200","MPV"
"Personenauto","ZB343N","HYUNDAI","IONIQ","20190430","20190430","WIT","33067","hatchback"
"Personenauto","ZB348N","HYUNDAI","IONIQ","20190503","20190503","WIT","28332","hatchback"
"Personenauto","ZB368X","HYUNDAI","IONIQ","20190430","20190430","GRIJS","33812","hatchback"
"Personenauto","ZB374X","HYUNDAI","IONIQ","20190426","20190426","WIT","28332","hatchback"
"Personenauto","ZB497H","HYUNDAI","IONIQ","20171102","20190601","WIT","27637","hatchback"
"Personenauto","ZB742K","HYUNDAI","IONIQ","20190430","20190430","BLAUW","33812","hatchback"
"Personenauto","ZB743S","HYUNDAI","IONIQ","20190424","20190424","ZWART","33912","hatchback"
"Personenauto","ZB744S","HYUNDAI","IONIQ","20190429","20190429","ZWART","33912","hatchback"
"Personenauto","ZB745S","HYUNDAI","IONIQ","20190430","20190430","BLAUW","33812","hatchback"
"Personenauto","ZB861D","HYUNDAI","IONIQ","20190426","20190426","WIT","33067","hatchback"
"Personenauto","ZB862D","HYUNDAI","IONIQ","20190503","20190503","BLAUW","33812","hatchback"
"Personenauto","ZB863D","HYUNDAI","IONIQ","20190420","20190420","GRIJS","29177","hatchback"
"Personenauto","ZB892G","HYUNDAI","IONIQ","20190426","20190426","GRIJS","29177","hatchback"
"Personenauto","ZB894G","HYUNDAI","IONIQ","20190418","20190418","ZWART","29177","hatchback"
"Personenauto","ZB895G","HYUNDAI","IONIQ","20190418","20190418","WIT","28332","hatchback"
"Personenauto","ZD197S","HYUNDAI","IONIQ","20170509","20190429","WIT","36564","hatchback"
"Personenauto","ZD236Z","HYUNDAI","IONIQ","20190506","20190506","WIT","28332","hatchback"
"Personenauto","ZD405R","HYUNDAI","IONIQ","20190716","20190716","BLAUW","24877","hatchback"
"Personenauto","ZD406R","HYUNDAI","IONIQ","20190625","20190625","BLAUW","24877","hatchback"
"Personenauto","ZD410R","HYUNDAI","IONIQ","20190430","20190430","GRIJS","33912","hatchback"
"Personenauto","ZD411R","HYUNDAI","IONIQ","20190516","20190516","WIT","28332","hatchback"
"Personenauto","ZD418R","HYUNDAI","IONIQ","20190620","20190620","GRIJS","29177","hatchback"
"Personenauto","ZD419R","HYUNDAI","IONIQ","20190731","20190731","GRIJS","29177","hatchback"
"Personenauto","ZD420R","HYUNDAI","IONIQ","20190730","20190730","GRIJS","29177","hatchback"
"Personenauto","ZD421R","HYUNDAI","IONIQ","20190603","20190603","GRIJS","29177","hatchback"
"Personenauto","ZD422R","HYUNDAI","IONIQ","20190513","20190513","GRIJS","29077","hatchback"
"Personenauto","ZD423R","HYUNDAI","IONIQ","20190615","20190615","BLAUW","29077","hatchback"
"Personenauto","ZD424R","HYUNDAI","IONIQ","20190502","20190502","BLAUW","29077","hatchback"
"Personenauto","ZD425R","HYUNDAI","IONIQ","20190513","20190513","BLAUW","29077","hatchback"
"Personenauto","ZD427R","HYUNDAI","IONIQ","20190522","20190522","GRIJS","31677","hatchback"
"Personenauto","ZD428R","HYUNDAI","IONIQ","20190515","20190515","ZWART","31677","hatchback"
"Personenauto","ZD429R","HYUNDAI","IONIQ","20190509","20190509","WIT","30832","hatchback"
"Personenauto","ZD430R","HYUNDAI","IONIQ","20190509","20190509","ORANJE","31677","hatchback"
"Personenauto","ZD431R","HYUNDAI","IONIQ","20190515","20190515","ORANJE","31677","hatchback"
"Personenauto","ZD432R","HYUNDAI","IONIQ","20190508","20190508","ROOD","31577","hatchback"
"Personenauto","ZD433R","HYUNDAI","IONIQ","20190510","20190510","ROOD","31577","hatchback"
"Personenauto","ZD460Z","HYUNDAI","IONIQ","20190527","20190527","GRIJS","33811","hatchback"
"Personenauto","ZD461Z","HYUNDAI","IONIQ","20190527","20190527","GRIJS","33811","hatchback"
"Personenauto","ZD462Z","HYUNDAI","IONIQ","20190527","20190527","GRIJS","33811","hatchback"
"Personenauto","ZD463Z","HYUNDAI","IONIQ","20190527","20190527","GRIJS","33811","hatchback"
"Personenauto","ZD464Z","HYUNDAI","IONIQ","20190527","20190527","GRIJS","33811","hatchback"
"Personenauto","ZD465Z","HYUNDAI","IONIQ","20190527","20190527","ZWART","33811","hatchback"
"Personenauto","ZD466Z","HYUNDAI","IONIQ","20190527","20190527","ZWART","33811","hatchback"
"Personenauto","ZD467Z","HYUNDAI","IONIQ","20190527","20190527","ZWART","33811","hatchback"
"Personenauto","ZD468Z","HYUNDAI","IONIQ","20190527","20190527","BLAUW","33811","hatchback"
"Personenauto","ZD469T","HYUNDAI","IONIQ","20190514","20190514","ZWART","33912","hatchback"
"Personenauto","ZD470T","HYUNDAI","IONIQ","20190522","20190522","ZWART","33912","hatchback"
"Personenauto","ZD471R","HYUNDAI","IONIQ","20190514","20190514","WIT","28332","hatchback"
"Personenauto","ZD472R","HYUNDAI","IONIQ","20190507","20190507","WIT","29467","hatchback"
"Personenauto","ZD472T","HYUNDAI","IONIQ","20190506","20190506","WIT","33067","hatchback"
"Personenauto","ZD473R","HYUNDAI","IONIQ","20190513","20190513","WIT","29467","hatchback"
"Personenauto","ZD473T","HYUNDAI","IONIQ","20190508","20190508","WIT","33067","hatchback"
"Personenauto","ZD474R","HYUNDAI","IONIQ","20190515","20190515","ROOD","33712","hatchback"
"Personenauto","ZD474T","HYUNDAI","IONIQ","20190731","20190731","WIT","33067","hatchback"
"Personenauto","ZD475R","HYUNDAI","IONIQ","20190504","20190504","ZWART","36312","hatchback"
"Personenauto","ZD475T","HYUNDAI","IONIQ","20190812","20190812","WIT","33067","hatchback"
"Personenauto","ZD476T","HYUNDAI","IONIQ","20190517","20190517","BLAUW","33812","hatchback"
"Personenauto","ZD477T","HYUNDAI","IONIQ","20190517","20190517","GRIJS","33812","hatchback"
"Personenauto","ZD478T","HYUNDAI","IONIQ","20190603","20190603","GRIJS","33912","hatchback"
"Personenauto","ZD479T","HYUNDAI","IONIQ","20190902","20190902","GRIJS","29177","hatchback"
"Personenauto","ZD480T","HYUNDAI","IONIQ","20190917","20190917","GRIJS","29177","hatchback"
"Personenauto","ZD481T","HYUNDAI","IONIQ","20190606","20190606","GRIJS","37412","hatchback"
"Personenauto","ZD482T","HYUNDAI","IONIQ","20190516","20190516","GRIJS","37412","hatchback"
"Personenauto","ZD483T","HYUNDAI","IONIQ","20190612","20190612","WIT","36567","hatchback"
"Personenauto","ZD484T","HYUNDAI","IONIQ","20190612","20190612","WIT","36567","hatchback"
"Personenauto","ZD485T","HYUNDAI","IONIQ","20190603","20190603","WIT","36567","hatchback"
"Personenauto","ZD486T","HYUNDAI","IONIQ","20190705","20190705","WIT","36567","hatchback"
"Personenauto","ZD487T","HYUNDAI","IONIQ","20190531","20190531","WIT","28332","hatchback"
"Personenauto","ZD495R","HYUNDAI","IONIQ","20190510","20190510","ZWART","36312","hatchback"
"Personenauto","ZD498T","HYUNDAI","IONIQ","20191002","20191002","GRIJS","25577","hatchback"
"Personenauto","ZD499T","HYUNDAI","IONIQ","20190628","20190628","GRIJS","31677","hatchback"
"Personenauto","ZD500T","HYUNDAI","IONIQ","20190510","20190510","ZWART","31677","hatchback"
"Personenauto","ZD501T","HYUNDAI","IONIQ","20190509","20190509","BLAUW","31577","hatchback"
"Personenauto","ZD502T","HYUNDAI","IONIQ","20190531","20190531","BLAUW","31577","hatchback"
"Personenauto","ZD578R","HYUNDAI","IONIQ","20190502","20190502","WIT","36567","hatchback"
"Personenauto","ZD718B","HYUNDAI","IONIQ","20190426","20190426","WIT","33067","hatchback"
"Personenauto","ZD768T","HYUNDAI","IONIQ","20190507","20190507","WIT","36567","hatchback"
"Personenauto","ZD870G","HYUNDAI","IONIQ","20190506","20190506","GRIJS","37412","hatchback"
"Personenauto","ZD874G","HYUNDAI","IONIQ","20190503","20190503","GRIJS","31577","hatchback"
"Personenauto","ZD875G","HYUNDAI","IONIQ","20190509","20190509","BLAUW","31577","hatchback"
"Personenauto","ZD962K","HYUNDAI","IONIQ","20190503","20190503","ZWART","33912","hatchback"
"Personenauto","ZD988R","HYUNDAI","IONIQ","20180105","20190429","ZWART","24132","hatchback"
"Personenauto","ZF010N","HYUNDAI","IONIQ","20190605","20190605","BLAUW","33812","hatchback"
"Personenauto","ZF011N","HYUNDAI","IONIQ","20190513","20190513","GRIJS","37412","hatchback"
"Personenauto","ZF012N","HYUNDAI","IONIQ","20190516","20190516","WIT","36567","hatchback"
"Personenauto","ZF013N","HYUNDAI","IONIQ","20190516","20190516","GRIJS","37412","hatchback"
"Personenauto","ZF016N","HYUNDAI","IONIQ","20190516","20190516","ORANJE","37412","hatchback"
"Personenauto","ZF017N","HYUNDAI","IONIQ","20190517","20190517","BLAUW","37312","hatchback"
"Personenauto","ZF018N","HYUNDAI","IONIQ","20190516","20190516","BLAUW","37312","hatchback"
"Personenauto","ZF036R","HYUNDAI","IONIQ","20190513","20190513","ZWART","33912","hatchback"
"Personenauto","ZF037R","HYUNDAI","IONIQ","20190513","20190513","ZWART","33912","hatchback"
"Personenauto","ZF038R","HYUNDAI","IONIQ","20190513","20190513","ZWART","33912","hatchback"
"Personenauto","ZF040R","HYUNDAI","IONIQ","20190513","20190513","ZWART","33912","hatchback"
"Personenauto","ZF042R","HYUNDAI","IONIQ","20190516","20190516","WIT","36567","hatchback"
"Personenauto","ZF043R","HYUNDAI","IONIQ","20190521","20190521","GRIJS","37412","hatchback"
"Personenauto","ZF045R","HYUNDAI","IONIQ","20190607","20190607","GRIJS","37312","hatchback"
"Personenauto","ZF046R","HYUNDAI","IONIQ","20190522","20190522","GRIJS","37312","hatchback"
"Personenauto","ZF047R","HYUNDAI","IONIQ","20190517","20190517","WIT","28332","hatchback"
"Personenauto","ZF049R","HYUNDAI","IONIQ","20190517","20190517","WIT","28332","hatchback"
"Personenauto","ZF050R","HYUNDAI","IONIQ","20190511","20190511","GRIJS","31577","hatchback"
"Personenauto","ZF054R","HYUNDAI","IONIQ","20190514","20190514","ORANJE","37412","hatchback"
"Personenauto","ZF055R","HYUNDAI","IONIQ","20190521","20190521","ROOD","37312","hatchback"
"Personenauto","ZF056R","HYUNDAI","IONIQ","20190513","20190513","GRIJS","36212","hatchback"
"Personenauto","ZF057R","HYUNDAI","IONIQ","20190515","20190515","BLAUW","37312","hatchback"
"Personenauto","ZF113G","HYUNDAI","IONIQ","20190515","20190515","GRIJS","33912","hatchback"
"Personenauto","ZF114G","HYUNDAI","IONIQ","20190507","20190507","BLAUW","33812","hatchback"
"Personenauto","ZF116G","HYUNDAI","IONIQ","20190510","20190510","WIT","36567","hatchback"
"Personenauto","ZF118G","HYUNDAI","IONIQ","20190509","20190509","WIT","36567","hatchback"
"Personenauto","ZF135G","HYUNDAI","IONIQ","20190509","20190509","WIT","36567","hatchback"
"Personenauto","ZF312V","HYUNDAI","IONIQ","20190515","20190515","GRIJS","33912","hatchback"
"Personenauto","ZF313V","HYUNDAI","IONIQ","20190516","20190516","WIT","36567","hatchback"
"Personenauto","ZF314V","HYUNDAI","IONIQ","20190516","20190516","WIT","36567","hatchback"
"Personenauto","ZF383S","HYUNDAI","IONIQ","20190517","20190517","BLAUW","33812","hatchback"
"Personenauto","ZF386S","HYUNDAI","IONIQ","20190520","20190520","GRIJS","29077","hatchback"
"Personenauto","ZF387S","HYUNDAI","IONIQ","20190518","20190518","BLAUW","37312","hatchback"
"Personenauto","ZF660V","HYUNDAI","IONIQ","20180129","20190730","GRIJS","28450","hatchback"
"Personenauto","ZF694J","HYUNDAI","IONIQ","20190509","20190509","WIT","33067","hatchback"
"Personenauto","ZF695J","HYUNDAI","IONIQ","20190513","20190513","BLAUW","33812","hatchback"
"Personenauto","ZF696J","HYUNDAI","IONIQ","20190514","20190514","GRIJS","37312","hatchback"
"Personenauto","ZF697J","HYUNDAI","IONIQ","20190517","20190517","GRIJS","37412","hatchback"
"Personenauto","ZF698J","HYUNDAI","IONIQ","20190514","20190514","BLAUW","37312","hatchback"
"Personenauto","ZF699J","HYUNDAI","IONIQ","20190517","20190517","GRIJS","37412","hatchback"
"Personenauto","ZF701J","HYUNDAI","IONIQ","20190516","20190516","GRIJS","31677","hatchback"
"Personenauto","ZF705J","HYUNDAI","IONIQ","20190515","20190515","ZWART","29177","hatchback"
"Personenauto","ZF706J","HYUNDAI","IONIQ","20190516","20190516","BLAUW","37312","hatchback"
"Personenauto","ZF707J","HYUNDAI","IONIQ","20190516","20190516","BLAUW","37312","hatchback"
"Personenauto","ZF709J","HYUNDAI","IONIQ","20190510","20190510","ROOD","37312","hatchback"
"Personenauto","ZG070F","HYUNDAI","IONIQ","20190524","20190524","WIT","30832","hatchback"
"Personenauto","ZG111N","HYUNDAI","IONIQ","20171013","20190523","WIT","32344","hatchback"
"Personenauto","ZG156B","HYUNDAI","IONIQ","20190520","20190520","GRIJS","33812","hatchback"
"Personenauto","ZG158B","HYUNDAI","IONIQ","20190525","20190525","GRIJS","29077","hatchback"
"Personenauto","ZG159B","HYUNDAI","IONIQ","20190529","20190529","WIT","36567","hatchback"
"Personenauto","ZG160B","HYUNDAI","IONIQ","20190516","20190516","GRIJS","37412","hatchback"
"Personenauto","ZG161B","HYUNDAI","IONIQ","20190516","20190516","ORANJE","37412","hatchback"
"Personenauto","ZG163B","HYUNDAI","IONIQ","20190524","20190524","BLAUW","37312","hatchback"
"Personenauto","ZG169B","HYUNDAI","IONIQ","20190516","20190516","GRIJS","31677","hatchback"
"Personenauto","ZG170B","HYUNDAI","IONIQ","20190525","20190525","ZWART","31677","hatchback"
"Personenauto","ZG171B","HYUNDAI","IONIQ","20190522","20190522","WIT","30832","hatchback"
"Personenauto","ZG176B","HYUNDAI","IONIQ","20190524","20190524","BLAUW","37312","hatchback"
"Personenauto","ZG260T","HYUNDAI","IONIQ","20170111","20200710","BLAUW","30427","hatchback"
"Personenauto","ZG462J","HYUNDAI","IONIQ","20190527","20190527","GRIJS","33112","hatchback"
"Personenauto","ZG466J","HYUNDAI","IONIQ","20190531","20190531","GRIJS","33812","hatchback"
"Personenauto","ZG537N","HYUNDAI","IONIQ","20190531","20190531","GRIJS","33912","hatchback"
"Personenauto","ZG538N","HYUNDAI","IONIQ","20190524","20190524","ORANJE","37412","hatchback"
"Personenauto","ZG541N","HYUNDAI","IONIQ","20190524","20190524","BLAUW","37312","hatchback"
"Personenauto","ZG580X","HYUNDAI","IONIQ","20190527","20190527","WIT","30832","hatchback"
"Personenauto","ZG668G","HYUNDAI","IONIQ","20190524","20190524","GRIJS","29077","hatchback"
"Personenauto","ZG780S","HYUNDAI","IONIQ","20190525","20190525","ZWART","33912","hatchback"
"Personenauto","ZG781S","HYUNDAI","IONIQ","20190525","20190525","ZWART","33912","hatchback"
"Personenauto","ZG793S","HYUNDAI","IONIQ","20190527","20190527","BLAUW","37312","hatchback"
"Personenauto","ZG848G","HYUNDAI","IONIQ","20190430","20190523","GRIJS","33811","hatchback"
"Personenauto","ZG880G","HYUNDAI","IONIQ","20181031","20190522","WIT","33065","hatchback"
"Personenauto","ZH001H","HYUNDAI","IONIQ","20190605","20190605","ROOD","37312","hatchback"
"Personenauto","ZH025H","HYUNDAI","IONIQ","20190529","20190529","WIT","36567","hatchback"
"Personenauto","ZH038Z","HYUNDAI","IONIQ","20190916","20190916","ZWART","29177","hatchback"
"Personenauto","ZH039Z","HYUNDAI","IONIQ","20190620","20190620","WIT","28332","hatchback"
"Personenauto","ZH330D","HYUNDAI","IONIQ","20190531","20190531","BLAUW","31577","hatchback"
"Personenauto","ZH432K","HYUNDAI","IONIQ","20190606","20190606","GRIJS","33912","hatchback"
"Personenauto","ZH433K","HYUNDAI","IONIQ","20190531","20190531","GRIJS","33812","hatchback"
"Personenauto","ZH434K","HYUNDAI","IONIQ","20190529","20190529","GRIJS","37412","hatchback"
"Personenauto","ZH696R","HYUNDAI","IONIQ","20190601","20190601","GRIJS","24977","hatchback"
"Personenauto","ZH697R","HYUNDAI","IONIQ","20190606","20190606","GRIJS","37412","hatchback"
"Personenauto","ZH917X","HYUNDAI","IONIQ","20190604","20190604","BLAUW","31577","hatchback"
"Personenauto","ZH958X","HYUNDAI","IONIQ","20190606","20190606","ORANJE","37412","hatchback"
"Personenauto","ZH962X","HYUNDAI","IONIQ","20190618","20190618","ROOD","31577","hatchback"
"Personenauto","ZH963X","HYUNDAI","IONIQ","20190531","20190531","ROOD","37312","hatchback"
"Personenauto","ZH993G","HYUNDAI","IONIQ","20190601","20190601","GRIJS","33912","hatchback"
"Personenauto","ZH994G","HYUNDAI","IONIQ","20190529","20190529","BLAUW","29077","hatchback"
"Personenauto","ZH995G","HYUNDAI","IONIQ","20190528","20190528","GRIJS","29177","hatchback"
"Personenauto","ZJ166L","HYUNDAI","IONIQ","20190606","20190606","ROOD","37312","hatchback"
"Personenauto","ZJ617G","HYUNDAI","IONIQ","20170206","20200327","WIT","30432","hatchback"
"Personenauto","ZJ777G","HYUNDAI","IONIQ","20190701","20190701","GRIJS","33912","hatchback"
"Personenauto","ZJ778G","HYUNDAI","IONIQ","20190628","20190628","GRIJS","33912","hatchback"
"Personenauto","ZJ782G","HYUNDAI","IONIQ","20190611","20190611","GRIJS","33812","hatchback"
"Personenauto","ZJ783G","HYUNDAI","IONIQ","20190806","20190806","GRIJS","33912","hatchback"
"Personenauto","ZJ785G","HYUNDAI","IONIQ","20190607","20190607","GRIJS","37412","hatchback"
"Personenauto","ZJ786G","HYUNDAI","IONIQ","20190612","20190612","WIT","36567","hatchback"
"Personenauto","ZJ787G","HYUNDAI","IONIQ","20190612","20190612","WIT","36567","hatchback"
"Personenauto","ZJ788G","HYUNDAI","IONIQ","20191202","20191202","WIT","36567","hatchback"
"Personenauto","ZJ789G","HYUNDAI","IONIQ","20190618","20190618","WIT","36567","hatchback"
"Personenauto","ZJ790G","HYUNDAI","IONIQ","20190618","20190618","GRIJS","37312","hatchback"
"Personenauto","ZJ791G","HYUNDAI","IONIQ","20190809","20190809","ORANJE","37412","hatchback"
"Personenauto","ZJ792G","HYUNDAI","IONIQ","20190926","20190926","GRIJS","29077","hatchback"
"Personenauto","ZJ805G","HYUNDAI","IONIQ","20190614","20190614","GRIJS","31677","hatchback"
"Personenauto","ZJ806G","HYUNDAI","IONIQ","20190607","20190607","ORANJE","37412","hatchback"
"Personenauto","ZJ807G","HYUNDAI","IONIQ","20190711","20190711","ROOD","37312","hatchback"
"Personenauto","ZJ808G","HYUNDAI","IONIQ","20191031","20191031","BLAUW","37312","hatchback"
"Personenauto","ZJ809G","HYUNDAI","IONIQ","20190724","20190724","BLAUW","37312","hatchback"
"Personenauto","ZJ810G","HYUNDAI","IONIQ","20191206","20191206","BLAUW","37312","hatchback"
"Personenauto","ZJ811G","HYUNDAI","IONIQ","20190606","20190606","BLAUW","37312","hatchback"
"Personenauto","ZJ823G","HYUNDAI","IONIQ","20190726","20190726","ROOD","37312","hatchback"
"Personenauto","ZJ824G","HYUNDAI","IONIQ","20190711","20190711","BLAUW","37312","hatchback"
"Personenauto","ZJ825H","HYUNDAI","IONIQ","20190615","20190615","WIT","33067","hatchback"
"Personenauto","ZJ846F","HYUNDAI","IONIQ","20190830","20190830","GRIJS","30977","hatchback"
"Personenauto","ZJ848F","HYUNDAI","IONIQ","20190601","20190601","GRIJS","33912","hatchback"
"Personenauto","ZJ849F","HYUNDAI","IONIQ","20190629","20190629","WIT","28332","hatchback"
"Personenauto","ZJ850F","HYUNDAI","IONIQ","20190704","20190704","WIT","28332","hatchback"
"Personenauto","ZJ878P","HYUNDAI","IONIQ","20190607","20190607","BLAUW","33812","hatchback"
"Personenauto","ZJ951G","HYUNDAI","IONIQ","20190718","20190718","WIT","36567","hatchback"
"Personenauto","ZJ953G","HYUNDAI","IONIQ","20190608","20190608","WIT","36567","hatchback"
"Personenauto","ZJ959F","HYUNDAI","IONIQ","20190815","20190815","ZWART","29177","hatchback"
"Personenauto","ZJ960F","HYUNDAI","IONIQ","20190621","20190621","WIT","28332","hatchback"
