"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91YB69","Personenauto","CITROEN","DS 23 PALLAS",,"20130325",,"sedan","5","BRUIN","Niet geregistreerd","4",,"1314",,"1414",,,"19730630","19850830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2013-03-25T00:00:00.000","1973-06-30T00:00:00.000","1985-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YA69","Personenauto","CITROEN","DS 23",,"20230925",,"sedan","5","BLAUW","Niet geregistreerd","4","2347","1310",,"1410","500","1250","19740402","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit onder motorkap","1800",,,,,,"0","0.07","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-09-25T00:00:00.000","1974-04-02T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB82","Personenauto","CITROEN","DS 23",,"20131031",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1470",,"1570",,,"19730122","20131031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2013-10-31T00:00:00.000","1973-01-22T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD67","Personenauto","CITROEN","DS 23 PALLAS",,"20220610",,"sedan","5","WIT","Niet geregistreerd","4","2332","1250","1840","1350","640","1250","19730226","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1840",,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-10T00:00:00.000","1973-02-26T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98AL67","Personenauto","CITROEN","DE1 BC DS 23 INJ.","20250624","20100512",,"sedan",,"GRIJS","Niet geregistreerd","4","2347","1340",,"1440","720","1250","19740604","19740604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v.","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-24T00:00:00.000","2010-05-12T00:00:00.000","1974-06-04T00:00:00.000","1974-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YA07","Personenauto","CITROEN","DS 23 PALLAS",,"20190118",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1366",,"1466","700","1250","19730131","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2019-01-18T00:00:00.000","1973-01-31T00:00:00.000","2004-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA37","Personenauto","CITROEN","DE1BC DS 23 INJ",,"20120411",,"sedan","4","BRUIN","Niet geregistreerd","4","2347","1340",,"1440",,"1250","19730411","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2012-04-11T00:00:00.000","1973-04-11T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8526","Personenauto","CITROEN","DE 1 BC DS 23 INJ.",,"20070402",,"sedan",,"WIT","Niet geregistreerd","4",,"1340",,"1440",,,"19721023","19991025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2007-04-02T00:00:00.000","1972-10-23T00:00:00.000","1999-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8928","Personenauto","CITROEN","DS 23 PALLAS",,"20230516",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1310","1840","1410",,,"19721004","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","1840",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2023-05-16T00:00:00.000","1972-10-04T00:00:00.000","1999-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9554","Personenauto","CITROEN","DE 1 BC DS 23 INJ.",,"20030520",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1340",,"1440","670","1250","19721113","19991112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-05-20T00:00:00.000","1972-11-13T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0328","Personenauto","CITROEN","DE 1 BC DS 23 INJ.",,"20160606",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1404",,"1504",,,"19721218","19991229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2016-06-06T00:00:00.000","1972-12-18T00:00:00.000","1999-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0591","Personenauto","CITROEN","DE3BP DS 23 INJ PALLAS",,"20080508",,"sedan",,"ROOD","GRIJS","4",,"1340",,"1440","500",,"19721018","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2008-05-08T00:00:00.000","1972-10-18T00:00:00.000","2002-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0641","Personenauto","CITROEN","DE1BP DS 23 INJ PALLAS",,"20021011",,"sedan",,"ZWART","Niet geregistreerd","4",,"1408","1840","1508","750","1800","19721117","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit onder motorkap","1840",,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee","3640",,,"2022","Geen oordeel","07","Ja",,"2002-10-11T00:00:00.000","1972-11-17T00:00:00.000","2002-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2243","Personenauto","CITROEN","DS 23 PALLAS",,"20140725",,"sedan","5","ZWART","Niet geregistreerd","4","2347","1310",,"1410",,,"19721221","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen randprofiel onder motorkap","0",,,,,,"0","0.07","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2014-07-25T00:00:00.000","1972-12-21T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6315","Personenauto","CITROEN","DS 23 PALLAS",,"20120921",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1310",,"1410",,,"19721019","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2012-09-21T00:00:00.000","1972-10-19T00:00:00.000","2004-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3920","Personenauto","CITROEN","PALLAS DS 23",,"20201211",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1370",,"1470","735","1800","19720612","20120404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1760",,,,,,,"0.06","312","Nee","Nee",,"Nee","3560",,,"2019","Geen oordeel","05","Ja",,"2020-12-11T00:00:00.000","1972-06-12T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7716","Personenauto","CITROEN","DC3BPA DS 23 INJ PALLAS",,"20200116",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1340",,"1440",,,"19721025","20140617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.07","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2020-01-16T00:00:00.000","1972-10-25T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8848","Personenauto","CITROEN","DS 23 PALLAS INJECTION ELECTRONIQUE",,"20200827",,"sedan","5","ROOD","Niet geregistreerd","4","2347","1340","1800","1440","500","1250","19721124","20150108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1800",,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-27T00:00:00.000","1972-11-24T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1523","Personenauto","CITROEN","DS 23 PALLAS INJECTION",,"20000211",,"sedan",,"ZWART","Niet geregistreerd","4",,"1408",,"1508",,,"19720630","19880525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-02-11T00:00:00.000","1972-06-30T00:00:00.000","1988-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2782","Personenauto","CITROEN","DE1BPA DS 23 INJ PALLAS",,"20111229",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1404",,"1504",,,"19690630","19881206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"2011-12-29T00:00:00.000","1969-06-30T00:00:00.000","1988-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6677","Personenauto","CITROEN","DS 23 PALLAS",,"20070917",,"sedan","5","ZWART","Niet geregistreerd","4","2347","1366",,"1466","500","1250","19710118","19951003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder motorkap","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2007-09-17T00:00:00.000","1971-01-18T00:00:00.000","1995-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRZ64","Personenauto","CITROEN","DE1BC DS 23 INJ",,"20160916",,"sedan","5","BRUIN","Niet geregistreerd","4","2300","1340",,"1440",,,"19730319","19951031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2016-09-16T00:00:00.000","1973-03-19T00:00:00.000","1995-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4373","Personenauto","CITROEN","DS 23",,"20220713",,"sedan","5","BRUIN","Niet geregistreerd","4","2300","1350",,"1450",,,"19721212","20220713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-13T00:00:00.000","1972-12-12T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
