"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X906TJ","Personenauto","BMW","XM LABEL","20280130","20240130","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240130","20240130","Geen verstrekking in Open Data","217047","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X913JV","Personenauto","BMW","XM","20271130","20231130","1703","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20231130","20231130","Geen verstrekking in Open Data","189830","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X915RK","Personenauto","BMW","XM LABEL","20280106","20240106","2052","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240106","20240106","Geen verstrekking in Open Data","215755","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW50000","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-06T00:00:00.000","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X917TJ","Personenauto","BMW","XM LABEL","20280130","20240130","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240130","20240130","Geen verstrekking in Open Data","217153","Nee","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X921GK","Personenauto","BMW","XM LABEL","20271110","20231110","1885","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231110","20231110","Geen verstrekking in Open Data","225963","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X924ND","Personenauto","BMW","XM",,,"1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700",,,"Geen verstrekking in Open Data","192265","Nee","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"176",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X929GK","Personenauto","BMW","XM","20271106","20231106","1248","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20231106","20231106","Geen verstrekking in Open Data","190959","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X935SF","Personenauto","BMW","XM",,,"924","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700",,,"Geen verstrekking in Open Data","189294","Nee","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"176",,,,,,,,,,"A","20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X946BK","Personenauto","BMW","XM","20271016","20231016","884","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20231016","20231016","Geen verstrekking in Open Data","197196","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X953HP","Personenauto","BMW","XM","20271123","20231123","1703","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20231123","20231123","Geen verstrekking in Open Data","186534","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X957BK","Personenauto","BMW","XM","20271012","20231012","1703","hatchback","5","WIT","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20231012","20231012","Geen verstrekking in Open Data","187874","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X969BK","Personenauto","BMW","XM","20271011","20231011","1703","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20231011","20231011","Geen verstrekking in Open Data","196608","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X978RK","Personenauto","BMW","XM","20280112","20240517","1852","hatchback","5","GROEN","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20240112","20240112","Geen verstrekking in Open Data","187923","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-05-17T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z054DH","Personenauto","BMW","XM","20280318","20240318","952","hatchback","5","BLAUW","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20240318","20240318","Geen verstrekking in Open Data","190486","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z099LP","Personenauto","BMW","XM 50E",,,"924","hatchback","5","ZWART","Niet geregistreerd","6","2998","2595","3220","2695","750","2700",,,"Geen verstrekking in Open Data","141342","Nee","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"176",,,,,,,,,,"A","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z106DH","Personenauto","BMW","XM","20280313","20240320","1852","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20240313","20240313","Geen verstrekking in Open Data","195546","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-20T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z124GB","Personenauto","BMW","XM","20280404","20240404","1252","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20240404","20240404","Geen verstrekking in Open Data","194052","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z143FZ","Personenauto","BMW","XM","20270503","20240327","964","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230503","20240327","Geen verstrekking in Open Data","191406","Ja",,,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2027-05-03T00:00:00.000","2024-03-27T00:00:00.000","2023-05-03T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z208BL","Personenauto","BMW","XM","20280308","20240308","1852","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20240308","20240308","Geen verstrekking in Open Data","193051","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z221KR","Personenauto","BMW","XM LABEL","20280503","20240503","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240503","20240503","Geen verstrekking in Open Data","217314","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z239BL","Personenauto","BMW","XM LABEL","20280313","20240313","2052","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240313","20240313","Geen verstrekking in Open Data","228819","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z252FD","Personenauto","BMW","XM","20280327","20240327","1852","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20240327","20240327","Geen verstrekking in Open Data","198241","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z276HX","Personenauto","BMW","XM LABEL","20280415","20240415","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240415","20240415","Geen verstrekking in Open Data","216931","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z316NT","Personenauto","BMW","XM","20270418",,"1002","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230418",,"Geen verstrekking in Open Data","178631","Nee","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW5000Q","0","0.02","311","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2027-04-18T00:00:00.000",,"2023-04-18T00:00:00.000",,,,,,,,,,,,"176",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z325KT","Personenauto","BMW","XM 50E","20280502","20240502","924","hatchback","5","GROEN","Niet geregistreerd","6","2998","2595","3220","2695","750","2700","20240502","20240502","Geen verstrekking in Open Data","144036","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z326BF","Personenauto","BMW","XM",,,"1852","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700",,,"Geen verstrekking in Open Data","195546","Nee","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"176",,,,,,,,,,"A","20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z346GH","Personenauto","BMW","XM","20270907","20240330","942","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230907","20240330","Geen verstrekking in Open Data","194978","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.02","311","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2027-09-07T00:00:00.000","2024-03-30T00:00:00.000","2023-09-07T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z377LJ","Personenauto","BMW","XM","20271103","20240501","1465","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20231103","20240501","Geen verstrekking in Open Data","193599","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW5000V","0","0.02","311","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2027-11-03T00:00:00.000","2024-05-01T00:00:00.000","2023-11-03T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z413HB","Personenauto","BMW","XM","20280405","20240405","1852","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20240405","20240405","Geen verstrekking in Open Data","198401","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
