"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T549XZ","MERCEDES-BENZ","B 180","20120816","20230923","GRIJS","26989","stationwagen"
"Personenauto","T550JX","MERCEDES-BENZ","B 180","20230630","20230630","ZWART","60484","stationwagen"
"Personenauto","T551JX","MERCEDES-BENZ","B 180","20230630","20230630","GRIJS","60847","stationwagen"
"Personenauto","T556JX","MERCEDES-BENZ","B 180","20230830","20230830","ZWART","49919","stationwagen"
"Personenauto","T561NV","MERCEDES-BENZ","GLB 180","20220607","20230721","ZWART","56937","stationwagen"
"Personenauto","T564PD","MERCEDES-BENZ","B 180","20230801","20230801","ZWART","53873","stationwagen"
"Personenauto","T571HX","MERCEDES-BENZ","B 180","20230630","20230630","ZWART","52637","stationwagen"
"Personenauto","T572HX","MERCEDES-BENZ","B 180","20230630","20230630","ZWART","48164","stationwagen"
"Personenauto","T572RH","MERCEDES-BENZ","GLB 180","20230814","20230814","BLAUW","58200","stationwagen"
"Personenauto","T573JX","MERCEDES-BENZ","B 180","20230630","20230630","ZWART","53572","stationwagen"
"Personenauto","T579ZG","MERCEDES-BENZ","B 180","20111122","20231219","ZWART","31016","stationwagen"
"Personenauto","T582LF","MERCEDES-BENZ","GLB 180","20201113","20230714","GRIJS","52623","stationwagen"
"Personenauto","T585NV","MERCEDES-BENZ","B 180","20090825","20230721","BLAUW",,"stationwagen"
"Personenauto","T586JB","MERCEDES-BENZ","B 180","20141216","20230809","GRIJS","31011","stationwagen"
"Personenauto","T594DD","MERCEDES-BENZ","B 180","20120103","20230708","GRIJS","29790","stationwagen"
"Personenauto","T596VN","MERCEDES-BENZ","B 180","20231004","20231004","GRIJS","50128","stationwagen"
"Personenauto","T600GV","MERCEDES-BENZ","B 180","20100301","20230615","GRIJS","29566","stationwagen"
"Personenauto","T603VN","MERCEDES-BENZ","B 180","20230920","20230920","GRIJS","50128","stationwagen"
"Personenauto","T605BK","MERCEDES-BENZ","B 180 CDI","20120518","20230511","BLAUW","35465","stationwagen"
"Personenauto","T612VV","MERCEDES-BENZ","B 180","20190606","20230913","WIT","45330","stationwagen"
"Personenauto","T614VN","MERCEDES-BENZ","B 180","20230920","20230920","BLAUW","47350","stationwagen"
"Personenauto","T615RZ","MERCEDES-BENZ","B 180","20230821","20230821","GRIJS","53209","stationwagen"
"Personenauto","T619XF","MERCEDES-BENZ","B 180","20151006","20230928","GRIJS","33830","stationwagen"
"Personenauto","T626TK","MERCEDES-BENZ","GLB 180","20230904","20230904","GRIJS","56273","stationwagen"
"Personenauto","T627JX","MERCEDES-BENZ","B 180","20230630","20230630","ZWART","52213","stationwagen"
"Personenauto","T627PZ","MERCEDES-BENZ","GLB 180","20220810","20230802","ZWART","54590","stationwagen"
"Personenauto","T628JX","MERCEDES-BENZ","B 180","20230630","20230630","GRIJS","55072","stationwagen"
"Personenauto","T639VN","MERCEDES-BENZ","B 180","20230920","20230920","ZWART","48951","stationwagen"
"Personenauto","T640VN","MERCEDES-BENZ","B 180","20230920","20230920","BLAUW","48951","stationwagen"
"Personenauto","T641VN","MERCEDES-BENZ","B 180","20230920","20230920","GRIJS","48951","stationwagen"
"Personenauto","T642DJ","MERCEDES-BENZ","B 180","20230526","20230526","GRIJS","58600","stationwagen"
"Personenauto","T642VN","MERCEDES-BENZ","B 180","20230920","20230920","GRIJS","48951","stationwagen"
"Personenauto","T643VN","MERCEDES-BENZ","B 180","20230920","20230920","ZWART","50128","stationwagen"
"Personenauto","T644VN","MERCEDES-BENZ","B 180","20230920","20230920","GRIJS","50128","stationwagen"
"Personenauto","T644ZK","MERCEDES-BENZ","B 180","20160622","20230928","WIT","65841","stationwagen"
"Personenauto","T645VN","MERCEDES-BENZ","B 180","20230920","20230920","BLAUW","50128","stationwagen"
"Personenauto","T647ZV","MERCEDES-BENZ","B 180","20160104","20231024","GRIJS","39340","stationwagen"
"Personenauto","T649PZ","MERCEDES-BENZ","B 180","20180717","20230802","GRIJS","46106","stationwagen"
"Personenauto","T652ST","MERCEDES-BENZ","GLB 180","20221124","20230904","ZWART","59871","stationwagen"
"Personenauto","T652XJ","MERCEDES-BENZ","B 180","20100817","20230922","ZWART","41048","stationwagen"
"Personenauto","T659PV","MERCEDES-BENZ","B 180","20201119","20230801","GRIJS","36131","stationwagen"
"Personenauto","T665JX","MERCEDES-BENZ","GLB 180","20230629","20230629","GRIJS","66489","stationwagen"
"Personenauto","T669PT","MERCEDES-BENZ","B 180","20160223","20231228","GRIJS","38283","stationwagen"
"Personenauto","T672JX","MERCEDES-BENZ","GLB 180","20230630","20230630","GRIJS","61576","stationwagen"
"Personenauto","T679FH","MERCEDES-BENZ","B 180","20130228","20230527","ZWART","40760","stationwagen"
"Personenauto","T681HN","MERCEDES-BENZ","B 180","20230621","20230621","ZWART","59812","stationwagen"
"Personenauto","T684VH","MERCEDES-BENZ","B 180","20120801","20230908","ZWART","35661","stationwagen"
"Personenauto","T690FZ","MERCEDES-BENZ","B 180","20210303","20231028","GRIJS","46247","stationwagen"
"Personenauto","T699LJ","MERCEDES-BENZ","B 180","20230717","20230717","GRIJS","55806","stationwagen"
"Personenauto","T701XL","MERCEDES-BENZ","B 180","20200227","20230922","BLAUW","48221","stationwagen"
"Personenauto","T706LJ","MERCEDES-BENZ","B 180","20230717","20230717","ZWART","49700","stationwagen"
"Personenauto","T706VR","MERCEDES-BENZ","B 180","20130913","20230920","BLAUW","33079","stationwagen"
"Personenauto","T720LF","MERCEDES-BENZ","B 180","20201027","20230810","GRIJS","44880","stationwagen"
"Personenauto","T721GL","MERCEDES-BENZ","B 180","20230614","20230614","ZWART","55825","stationwagen"
"Personenauto","T723LX","MERCEDES-BENZ","B 180","20230721","20230721","ZWART","50673","stationwagen"
"Personenauto","T727GX","MERCEDES-BENZ","GLB 180","20230617","20230617","ZWART","56992","stationwagen"
"Personenauto","T733GZ","MERCEDES-BENZ","B 180","20150731","20230612","GRIJS","32985","stationwagen"
"Personenauto","T735FB","MERCEDES-BENZ","B 180","20121008","20231115","GRIJS","32518","stationwagen"
"Personenauto","T740HS","MERCEDES-BENZ","GLB 180","20230629","20230629","GRIJS","69421","stationwagen"
"Personenauto","T741HS","MERCEDES-BENZ","GLB 180","20230629","20230629","GRIJS","69421","stationwagen"
"Personenauto","T742HS","MERCEDES-BENZ","GLB 180","20230629","20230629","GRIJS","69421","stationwagen"
"Personenauto","T744HS","MERCEDES-BENZ","GLB 180","20230629","20230629","ZWART","69421","stationwagen"
"Personenauto","T745HS","MERCEDES-BENZ","GLB 180","20230629","20230629","ZWART","69421","stationwagen"
"Personenauto","T748ZK","MERCEDES-BENZ","B 180","20101028","20240212","GRIJS","33369","stationwagen"
"Personenauto","T751GX","MERCEDES-BENZ","GLB 180","20230621","20230621","GRIJS","63274","stationwagen"
"Personenauto","T763ZG","MERCEDES-BENZ","B 180","20181001","20231108","ZWART","40010","stationwagen"
"Personenauto","T777HS","MERCEDES-BENZ","GLB 180","20230623","20230623","ZWART","56992","stationwagen"
"Personenauto","T778XR","MERCEDES-BENZ","GLB 180","20230928","20230928","ZWART","69488","stationwagen"
"Personenauto","T786NJ","MERCEDES-BENZ","B 180","20111202","20230811","GRIJS","33550","stationwagen"
"Personenauto","T789ND","MERCEDES-BENZ","B 180","20130314","20230714","BLAUW","40947","stationwagen"
"Personenauto","T790LK","MERCEDES-BENZ","B 180","20210329","20240126","GRIJS","45510","stationwagen"
"Personenauto","T801GD","MERCEDES-BENZ","B 180","20150422","20230605","GRIJS","32780","stationwagen"
"Personenauto","T801LP","MERCEDES-BENZ","GLB 180","20230720","20230720","ZWART","63819","stationwagen"
"Personenauto","T803RJ","MERCEDES-BENZ","B 180","20160818","20231108","WIT","35036","stationwagen"
"Personenauto","T810LP","MERCEDES-BENZ","B 180","20230713","20230713","BLAUW","56753","stationwagen"
"Personenauto","T813HS","MERCEDES-BENZ","GLB 180","20230629","20230629","GRIJS","64857","stationwagen"
"Personenauto","T814HS","MERCEDES-BENZ","GLB 180","20230629","20230629","GRIJS","64857","stationwagen"
"Personenauto","T818VP","MERCEDES-BENZ","B 180 d","20211123","20230915","GRIJS","49900","stationwagen"
"Personenauto","T829LZ","MERCEDES-BENZ","B 180","20110408","20231026","ZWART","32718","stationwagen"
"Personenauto","T837LH","MERCEDES-BENZ","B 180","20120125","20230711","ZWART","29360","stationwagen"
"Personenauto","T839HV","MERCEDES-BENZ","B 180","20210113","20231019","WIT","44059","stationwagen"
"Personenauto","T853NB","MERCEDES-BENZ","B 180","20160830","20230906","ZWART","36646","stationwagen"
"Personenauto","T866RL","MERCEDES-BENZ","B 180","20120803","20231222","BRUIN","31559","stationwagen"
"Personenauto","T868TT","MERCEDES-BENZ","B 180","20200616","20230929","GRIJS","43222","stationwagen"
"Personenauto","T899LS","MERCEDES-BENZ","B 180","20110228","20230801","ZWART","37467","stationwagen"
"Personenauto","T911JV","MERCEDES-BENZ","B 180","20130503","20230715","GRIJS","32482","stationwagen"
"Personenauto","T933JR","MERCEDES-BENZ","GLB 180","20230630","20230630","ZWART","69421","stationwagen"
"Personenauto","T937JR","MERCEDES-BENZ","GLB 180","20230712","20230712","BLAUW","67318","stationwagen"
"Personenauto","T955ND","MERCEDES-BENZ","GLB 180","20220125","20230715","GRIJS","54619","stationwagen"
"Personenauto","T956RF","MERCEDES-BENZ","B 180","20121119","20230804","ZWART","29357","stationwagen"
"Personenauto","T957LP","MERCEDES-BENZ","GLB 180","20220825","20231130","ZWART","228250","stationwagen"
"Personenauto","T959VH","MERCEDES-BENZ","B 180","20230916","20230916","GRIJS","51411","stationwagen"
"Personenauto","T969HB","MERCEDES-BENZ","B 180","20190712","20240416","WIT","42980","stationwagen"
"Personenauto","T969ST","MERCEDES-BENZ","B 180","20210526",,"GRIJS","45364","stationwagen"
"Personenauto","T975FD","MERCEDES-BENZ","GLB 180","20210210","20230614","GRIJS","60209","stationwagen"
"Personenauto","T975JR","MERCEDES-BENZ","B 180","20230630","20230630","GRIJS","53140","stationwagen"
"Personenauto","TB143H","MERCEDES-BENZ","B 180","20170113","20180630","GRIJS","37588","stationwagen"
"Personenauto","TB257D","MERCEDES-BENZ","B 180","20180702","20180702","GRIJS","36961","stationwagen"
"Personenauto","TB262D","MERCEDES-BENZ","B 180","20180704","20180704","GRIJS","34824","stationwagen"
"Personenauto","TB272D","MERCEDES-BENZ","B 180","20180703","20180703","BLAUW","41020","stationwagen"
"Personenauto","TB304D","MERCEDES-BENZ","B 180","20180704","20180704","GRIJS","34824","stationwagen"
"Personenauto","TB307D","MERCEDES-BENZ","B 180 D","20180629","20180629","GRIJS","35534","stationwagen"
"Personenauto","TB406P","MERCEDES-BENZ","B 180","20110526","20180906","ZWART","38718","stationwagen"
"Personenauto","TB430X","MERCEDES-BENZ","B 180","20120709","20181205","GRIJS","35616","stationwagen"
"Personenauto","TB501R","MERCEDES-BENZ","B 180","20170530","20180710","WIT","39102","stationwagen"
"Personenauto","TB562J","MERCEDES-BENZ","B 180","20180628","20180628","GRIJS","42135","stationwagen"
"Personenauto","TB562Z","MERCEDES-BENZ","B 180","20180704","20180704","ZWART","34824","stationwagen"
"Personenauto","TB564Z","MERCEDES-BENZ","B 180","20180704","20180704","GRIJS","34824","stationwagen"
"Personenauto","TB566R","MERCEDES-BENZ","B 180","20091202","20190110","ZWART",,"stationwagen"
"Personenauto","TB568R","MERCEDES-BENZ","B 180","20090721","20180817","GRIJS",,"stationwagen"
"Personenauto","TB571J","MERCEDES-BENZ","B 180","20180704","20180704","GRIJS","36402","stationwagen"
"Personenauto","TB590Z","MERCEDES-BENZ","B 180","20180705","20180705","BLAUW","36596","stationwagen"
"Personenauto","TB594J","MERCEDES-BENZ","B 180","20180628","20180628","ZWART","41651","stationwagen"
"Personenauto","TB597Z","MERCEDES-BENZ","B 180","20180711","20180711","ZWART","38411","stationwagen"
"Personenauto","TB598Z","MERCEDES-BENZ","B 180","20180704","20180704","GRIJS","38411","stationwagen"
"Personenauto","TB599Z","MERCEDES-BENZ","B 180","20180704","20180704","GRIJS","36572","stationwagen"
"Personenauto","TB616R","MERCEDES-BENZ","B 180","20180705","20180705","ZWART","32000","stationwagen"
"Personenauto","TB617J","MERCEDES-BENZ","B 180","20180629","20180629","ZWART","39669","stationwagen"
"Personenauto","TB624J","MERCEDES-BENZ","B 180","20180628","20180628","GRIJS","41651","stationwagen"
"Personenauto","TB630Z","MERCEDES-BENZ","B 180","20180706","20180706","GRIJS","34824","stationwagen"
"Personenauto","TB631Z","MERCEDES-BENZ","B 180","20180704","20180704","GRIJS","34824","stationwagen"
"Personenauto","TB638Z","MERCEDES-BENZ","B 180","20180705","20180705","ZWART","34824","stationwagen"
"Personenauto","TB648T","MERCEDES-BENZ","B 180","20140804","20180628","GRIJS","29924","stationwagen"
"Personenauto","TB665J","MERCEDES-BENZ","B 180","20180713","20180713","GRIJS","38939","stationwagen"
"Personenauto","TB679J","MERCEDES-BENZ","B 180","20180628","20180628","ZWART","38411","stationwagen"
"Personenauto","TB682J","MERCEDES-BENZ","B 180","20180629","20180629","WIT","37697","stationwagen"
"Personenauto","TB823N","MERCEDES-BENZ","B 180","20120201","20180627","WIT","37658","stationwagen"
"Personenauto","TB837N","MERCEDES-BENZ","B 180","20140324","20180907","ZWART","38226","stationwagen"
"Personenauto","TB969B","MERCEDES-BENZ","B 180","20130603","20180630","ZWART","41859","stationwagen"
"Personenauto","TD050N","MERCEDES-BENZ","B 180","20151210","20180704","ZWART","36464","stationwagen"
"Personenauto","TD232K","MERCEDES-BENZ","B 180","20120126","20180711","GRIJS","34269","stationwagen"
"Personenauto","TD266N","MERCEDES-BENZ","B 180","20121115","20181027","WIT","32142","stationwagen"
"Personenauto","TD360P","MERCEDES-BENZ","B 180","20180713","20180713","GRIJS","36598","stationwagen"
"Personenauto","TD374P","MERCEDES-BENZ","B 180","20180712","20180712","GRIJS","34822","stationwagen"
"Personenauto","TD399P","MERCEDES-BENZ","B 180","20180712","20180712","BLAUW","37067","stationwagen"
"Personenauto","TD419P","MERCEDES-BENZ","B 180","20180717","20180717","BLAUW","38344","stationwagen"
"Personenauto","TD425P","MERCEDES-BENZ","B 180","20180718","20180718","GRIJS","36572","stationwagen"
"Personenauto","TD431P","MERCEDES-BENZ","B 180","20180711","20180711","BRUIN","37552","stationwagen"
"Personenauto","TD478N","MERCEDES-BENZ","B 180","20120627","20180724","ZWART","29186","stationwagen"
"Personenauto","TD493R","MERCEDES-BENZ","B 180 D","20160715","20180716","ZWART","47249","stationwagen"
"Personenauto","TD501N","MERCEDES-BENZ","B 180","20140521","20181203","GRIJS","38181","stationwagen"
"Personenauto","TD546T","MERCEDES-BENZ","B 180 CDI","20110606","20180906","BLAUW","37020","stationwagen"
"Personenauto","TD578T","MERCEDES-BENZ","B 180","20120507","20180706","GRIJS","29791","stationwagen"
"Personenauto","TD618S","MERCEDES-BENZ","B 180","20180713","20180713","ZWART","36572","stationwagen"
"Personenauto","TD660R","MERCEDES-BENZ","B 180","20120629","20180813","GRIJS","34341","stationwagen"
"Personenauto","TD684V","MERCEDES-BENZ","B 180","20180723","20180723","ZWART","38411","stationwagen"
"Personenauto","TD685V","MERCEDES-BENZ","B 180","20180713","20180713","GRIJS","38411","stationwagen"
"Personenauto","TD703H","MERCEDES-BENZ","B 180","20180711","20180711","BLAUW","34822","stationwagen"
"Personenauto","TD705H","MERCEDES-BENZ","B 180","20180710","20180710","ZWART","35778","stationwagen"
"Personenauto","TD707H","MERCEDES-BENZ","B 180","20180705","20180705","ZWART","36173","stationwagen"
"Personenauto","TD738H","MERCEDES-BENZ","B 180","20180709","20180709","ZWART","40861","stationwagen"
"Personenauto","TD746H","MERCEDES-BENZ","B 180","20180707","20180707","GRIJS","35987","stationwagen"
"Personenauto","TD801K","MERCEDES-BENZ","B 180","20170315","20180710","GRIJS","34604","stationwagen"
"Personenauto","TD847G","MERCEDES-BENZ","B 180","20131114","20190424","ZWART","33355","stationwagen"
"Personenauto","TF003L","MERCEDES-BENZ","B 180","20180725","20180725","GRIJS","36572","stationwagen"
"Personenauto","TF113P","MERCEDES-BENZ","B 180","20180719","20180719","GRIJS","34822","stationwagen"
"Personenauto","TF116P","MERCEDES-BENZ","B 180","20180725","20180725","ZWART","38411","stationwagen"
"Personenauto","TF119P","MERCEDES-BENZ","B 180","20180727","20180727","GRIJS","34824","stationwagen"
"Personenauto","TF175B","MERCEDES-BENZ","B 180","20180714","20180714","GRIJS","38937","stationwagen"
"Personenauto","TF194B","MERCEDES-BENZ","B 180","20180712","20180712","GRIJS","37917","stationwagen"
"Personenauto","TF198B","MERCEDES-BENZ","B 180","20180713","20180713","BLAUW","47302","stationwagen"
"Personenauto","TF258X","MERCEDES-BENZ","B 180","20180806","20180806","GRIJS","36598","stationwagen"
"Personenauto","TF260X","MERCEDES-BENZ","B 180","20180806","20180806","BLAUW","36598","stationwagen"
"Personenauto","TF262F","MERCEDES-BENZ","B 180","20130909","20180720","ZWART","37442","stationwagen"
"Personenauto","TF267X","MERCEDES-BENZ","B 180","20180806","20180806","GRIJS","35780","stationwagen"
"Personenauto","TF290X","MERCEDES-BENZ","B 180","20180806","20180806","GRIJS","36598","stationwagen"
"Personenauto","TF299X","MERCEDES-BENZ","B 180","20180806","20180806","GRIJS","34824","stationwagen"
"Personenauto","TF350X","MERCEDES-BENZ","B 180","20180725","20180725","GRIJS","37981","stationwagen"
"Personenauto","TF360V","MERCEDES-BENZ","B 180","20130424","20180907","GRIJS","37321","stationwagen"
"Personenauto","TF397G","MERCEDES-BENZ","B 180","20140707","20190131","WIT","31673","stationwagen"
"Personenauto","TF424Z","MERCEDES-BENZ","B 180","20121121","20180801","WIT","36261","stationwagen"
"Personenauto","TF430V","MERCEDES-BENZ","B 180 CDI","20150626","20180717","GEEL","37922","stationwagen"
"Personenauto","TF434F","MERCEDES-BENZ","B 180","20180720","20180720","BLAUW","32000","stationwagen"
"Personenauto","TF454F","MERCEDES-BENZ","B 180","20180720","20180720","GRIJS","39302","stationwagen"
"Personenauto","TF464F","MERCEDES-BENZ","B 180","20180725","20180725","GRIJS","44943","stationwagen"
"Personenauto","TF493S","MERCEDES-BENZ","B 180","20170213","20180723","BRUIN","40013","stationwagen"
"Personenauto","TF499D","MERCEDES-BENZ","B 180 D","20170306","20180712","WIT","35535","stationwagen"
"Personenauto","TF527H","MERCEDES-BENZ","B 180","20100601","20180723","GRIJS","27640","stationwagen"
"Personenauto","TF589R","MERCEDES-BENZ","B 180","20140506","20181106","WIT","34909","stationwagen"
"Personenauto","TF689H","MERCEDES-BENZ","B 180","20180716","20180716","GRIJS","39076","stationwagen"
"Personenauto","TF696H","MERCEDES-BENZ","B 180","20180718","20180718","BLAUW","34822","stationwagen"
"Personenauto","TF698H","MERCEDES-BENZ","B 180","20180718","20180718","WIT","43617","stationwagen"
"Personenauto","TF708J","MERCEDES-BENZ","B 180","20090715","20191122","GRIJS",,"stationwagen"
"Personenauto","TF743G","MERCEDES-BENZ","B 180","20090804","20180802","ZWART",,"stationwagen"
"Personenauto","TF772Z","MERCEDES-BENZ","B 180 CDI","20130826","20180829","WIT","36821","stationwagen"
"Personenauto","TF782S","MERCEDES-BENZ","B 180","20180719","20180719","ZWART","36572","stationwagen"
"Personenauto","TF790F","MERCEDES-BENZ","B 180 CDI","20071114","20190216","ZWART","36670","stationwagen"
"Personenauto","TF858Z","MERCEDES-BENZ","B 180 CDI","20071024","20180718","GRIJS",,"stationwagen"
"Personenauto","TF933Z","MERCEDES-BENZ","B 180","20131120","20180718","ZWART","36613","stationwagen"
"Personenauto","TF948L","MERCEDES-BENZ","B 180","20150423","20180906","GRIJS","35345","stationwagen"
"Personenauto","TF991H","MERCEDES-BENZ","B 180","20121109","20180803","WIT","40438","stationwagen"
"Personenauto","TF994K","MERCEDES-BENZ","B 180","20180723","20180723","BRUIN","38346","stationwagen"
"Personenauto","TG014F","MERCEDES-BENZ","B 180 CDI","20130522","20181123","GRIJS","38534","stationwagen"
"Personenauto","TG017S","MERCEDES-BENZ","B 180","20180731","20180731","GRIJS","38411","stationwagen"
"Personenauto","TG086B","MERCEDES-BENZ","B 180","20110330","20180721","WIT","36574","stationwagen"
"Personenauto","TG122N","MERCEDES-BENZ","B 180","20100817","20191204","GRIJS","33049","stationwagen"
"Personenauto","TG189H","MERCEDES-BENZ","B 180","20150520","20180823","WIT","37594","stationwagen"
"Personenauto","TG356V","MERCEDES-BENZ","B 180","20140227","20181211","ZWART","34167","stationwagen"
"Personenauto","TG365L","MERCEDES-BENZ","B 180","20090929","20181110","ROOD","34361","stationwagen"
"Personenauto","TG398G","MERCEDES-BENZ","B 180","20180820","20180820","GRIJS","37162","stationwagen"
"Personenauto","TG399G","MERCEDES-BENZ","B 180","20180820","20180820","BLAUW","36598","stationwagen"
"Personenauto","TG400G","MERCEDES-BENZ","B 180","20180820","20180820","GRIJS","36598","stationwagen"
"Personenauto","TG404G","MERCEDES-BENZ","B 180","20180727","20180727","ZWART","34822","stationwagen"
"Personenauto","TG415P","MERCEDES-BENZ","B 180 CDI","20150108","20181122","GRIJS","46222","stationwagen"
"Personenauto","TG464N","MERCEDES-BENZ","B 180","20180727","20180727","BLAUW","35185","stationwagen"
"Personenauto","TG473N","MERCEDES-BENZ","B 180","20180731","20180731","WIT","37630","stationwagen"
"Personenauto","TG485N","MERCEDES-BENZ","B 180","20180803","20180803","ZWART","36572","stationwagen"
"Personenauto","TG486N","MERCEDES-BENZ","B 180","20180731","20180731","WIT","37697","stationwagen"
"Personenauto","TG532J","MERCEDES-BENZ","B 180","20180727","20180727","GRIJS","36961","stationwagen"
"Personenauto","TG535J","MERCEDES-BENZ","B 180","20180727","20180727","GRIJS","35780","stationwagen"
"Personenauto","TG720V","MERCEDES-BENZ","B 180","20180806","20180806","GRIJS","40102","stationwagen"
"Personenauto","TG737V","MERCEDES-BENZ","B 180","20180731","20180731","BLAUW","34822","stationwagen"
"Personenauto","TG743V","MERCEDES-BENZ","B 180","20180806","20180806","ZWART","36572","stationwagen"
"Personenauto","TG764T","MERCEDES-BENZ","B 180","20100209","20180730","GRIJS","35876","stationwagen"
"Personenauto","TG893B","MERCEDES-BENZ","B 180","20180730","20180730","BLAUW","36598","stationwagen"
"Personenauto","TG897B","MERCEDES-BENZ","B 180","20180731","20180731","ZWART","35780","stationwagen"
"Personenauto","TG907B","MERCEDES-BENZ","B 180","20180820","20180820","ZWART","34108","stationwagen"
"Personenauto","TG915B","MERCEDES-BENZ","B 180","20180813","20180813","BLAUW","36598","stationwagen"
"Personenauto","TG916B","MERCEDES-BENZ","B 180","20180813","20180813","GRIJS","36598","stationwagen"
"Personenauto","TG919B","MERCEDES-BENZ","B 180","20180813","20180813","BLAUW","34824","stationwagen"
"Personenauto","TG920B","MERCEDES-BENZ","B 180","20180813","20180813","ZWART","34824","stationwagen"
"Personenauto","TG929B","MERCEDES-BENZ","B 180","20180725","20180725","GRIJS","38411","stationwagen"
"Personenauto","TG930B","MERCEDES-BENZ","B 180","20180806","20180806","GRIJS","38411","stationwagen"
"Personenauto","TG937B","MERCEDES-BENZ","B 180","20180730","20180730","ZWART","38346","stationwagen"
"Personenauto","TG938B","MERCEDES-BENZ","B 180","20180727","20180727","GRIJS","38344","stationwagen"
"Personenauto","TG968F","MERCEDES-BENZ","B 180 CDI","20101208","20180912","ZWART","43061","stationwagen"
"Personenauto","TG976D","MERCEDES-BENZ","B 180","20140715","20180725","BLAUW","40106","stationwagen"
"Personenauto","TH150Z","MERCEDES-BENZ","B 180 CDI","20110715","20180806","GRIJS","33125","stationwagen"
"Personenauto","TH207V","MERCEDES-BENZ","B 180","20150714","20180803","ZWART","38762","stationwagen"
"Personenauto","TH224B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","41272","stationwagen"
"Personenauto","TH225B","MERCEDES-BENZ","B 180","20180730","20180730","BLAUW","39195","stationwagen"
"Personenauto","TH226B","MERCEDES-BENZ","B 180","20180730","20180730","ZWART","40800","stationwagen"
"Personenauto","TH227B","MERCEDES-BENZ","B 180","20180806","20180806","ZWART","39415","stationwagen"
"Personenauto","TH228B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","40800","stationwagen"
"Personenauto","TH229B","MERCEDES-BENZ","B 180","20180806","20180806","GRIJS","40800","stationwagen"
"Personenauto","TH231B","MERCEDES-BENZ","B 180","20180730","20180730","ZWART","39415","stationwagen"
"Personenauto","TH232B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","39887","stationwagen"
"Personenauto","TH233B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","39887","stationwagen"
"Personenauto","TH249B","MERCEDES-BENZ","B 180","20180730","20180730","ZWART","38263","stationwagen"
"Personenauto","TH250B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","38263","stationwagen"
"Personenauto","TH251B","MERCEDES-BENZ","B 180","20180730","20180730","WIT","40558","stationwagen"
"Personenauto","TH252B","MERCEDES-BENZ","B 180","20180730","20180730","ZWART","39195","stationwagen"
"Personenauto","TH253B","MERCEDES-BENZ","B 180","20180730","20180730","ZWART","40800","stationwagen"
"Personenauto","TH254B","MERCEDES-BENZ","B 180","20180730","20180730","WIT","39388","stationwagen"
"Personenauto","TH255B","MERCEDES-BENZ","B 180","20180730","20180730","WIT","40558","stationwagen"
"Personenauto","TH256B","MERCEDES-BENZ","B 180","20180730","20180730","WIT","40558","stationwagen"
"Personenauto","TH257B","MERCEDES-BENZ","B 180","20180730","20180730","WIT","40558","stationwagen"
"Personenauto","TH258B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","40102","stationwagen"
"Personenauto","TH259B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","41272","stationwagen"
"Personenauto","TH262B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","36572","stationwagen"
"Personenauto","TH263B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","36572","stationwagen"
"Personenauto","TH264B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","38411","stationwagen"
"Personenauto","TH266B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","40867","stationwagen"
"Personenauto","TH272B","MERCEDES-BENZ","B 180","20180730","20180730","ZWART","37431","stationwagen"
"Personenauto","TH274B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","37431","stationwagen"
"Personenauto","TH275B","MERCEDES-BENZ","B 180","20180807","20180807","GRIJS","42252","stationwagen"
"Personenauto","TH282B","MERCEDES-BENZ","B 180","20180730","20180730","BLAUW","40395","stationwagen"
"Personenauto","TH283B","MERCEDES-BENZ","B 180","20180730","20180730","ZWART","40395","stationwagen"
"Personenauto","TH284B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","41780","stationwagen"
"Personenauto","TH286B","MERCEDES-BENZ","B 180","20180731","20180731","BRUIN","39076","stationwagen"
"Personenauto","TH287B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","36572","stationwagen"
"Personenauto","TH288B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","36572","stationwagen"
"Personenauto","TH289B","MERCEDES-BENZ","B 180","20180730","20180730","ZWART","38411","stationwagen"
"Personenauto","TH290B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","38411","stationwagen"
"Personenauto","TH291B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","38411","stationwagen"
"Personenauto","TH292B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","38411","stationwagen"
"Personenauto","TH293B","MERCEDES-BENZ","B 180","20180730","20180730","GRIJS","38411","stationwagen"
