"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99VHSP","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20210508",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1300","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3080",,,"2020","Logisch","00","Ja","2021-05-08T00:00:00.000",,"1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VNF6","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH","20241129","20171014","7613","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650",,"20080124","20080124","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-10-14T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDF67","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DPF ECOFLEX","20250228","20201230","7114","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20090618","20090618","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2845",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-12-30T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFK47","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20250219","20170828","6992","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20091027","20091027","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2025-02-19T00:00:00.000","2017-08-28T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGD16","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DPF ECOFLEX","20240524","20180412","7398","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20100121","20100121","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"4",,,,,"175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,,"0.06","270","Nee","Nee",,"Nee","2845",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2018-04-12T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHG43","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DPF ECOFLEX","20240709","20150713","7166","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20100422","20100422","Geen verstrekking in Open Data","29930","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2845",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2015-07-13T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHH34","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20241116","20151118","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650",,"20100426","20100426","Geen verstrekking in Open Data","27752","Ja",,"500",,"1300","1300",,,"4",,,,,"175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,,"0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-11-18T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHX73","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DT-DPF AC AUTOMATIC","20241011","20220328","7517","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1385","1885","1485","692",,"20100622","20100622","Geen verstrekking in Open Data","31388","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1885",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3285",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-03-28T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJZ96","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20240918","20220624","5692","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1270","1770","1370","635","1300","20100930","20100930","Geen verstrekking in Open Data","23803","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1770",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-06-24T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLG31","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20230525","20230909","6940","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20110117","20110117","Geen verstrekking in Open Data","28044","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2023-05-25T00:00:00.000","2023-09-09T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXZ25","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240907","20240228","7719","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120907","20120907","Geen verstrekking in Open Data","31281","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2024-02-28T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXZ26","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240622","20220504","7719","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120907","20120907","Geen verstrekking in Open Data","31281","Nee",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-05-04T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXZ27","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20241012","20220122","7719","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120907","20120907","Geen verstrekking in Open Data","31281","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-01-22T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXZ28","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20241211","20191118","9378","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1513","2155","1613","750",,"20120914","20120914","Geen verstrekking in Open Data","38176","Ja",,"642",,"1300","1300",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2155","P-J/SWT",,"e4*2007/46*0454*01","VAHCA11","BA1L2BGDA2","0","0.08","269","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-11-18T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZN24","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240905","20121108","8088","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1471","2120","1571","750",,"20121108","20121108","Geen verstrekking in Open Data","33232","Ja",,"649",,"1100","1100",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2120","P-J/SWT",,"e4*2007/46*0454*02","VAFCC12","BA1K2JKFA2","0","0.05","269","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZT51","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20241015","20221228","8889","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1513","2155","1613","750",,"20121123","20121123","Geen verstrekking in Open Data","36604","Ja",,"642",,"1300","1300",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2155","P-J/SWT",,"e4*2007/46*0454*02","VAHCA12","BA1L2BGDA2","0","0.08","269","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-12-28T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V438RZ","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER","20240830","20230413","7902","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1320","1930","1420","670",,"20180830","20180830","Geen verstrekking in Open Data","32389","Ja",,"610",,,"1400",,,"4",,,,,"181","N1",,,"r. bodemplaat by voorzitting","1930","B-K",,,,,,"0.06","266","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-04-13T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V597ZK","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER","20250517","20190517","6821","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1330","1930","1430","680",,"20190517","20190517","Geen verstrekking in Open Data","27837","Ja",,"600",,,"1400",,,"4",,,,,"181","N1",,,,"1930","B-K",,,,,,"0.06","266","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V598ZK","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER","20250523","20190517","6821","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1330","1930","1430","680",,"20190517","20190517","Geen verstrekking in Open Data","27837","Ja",,"600",,,"1400",,,"4",,,,,"181","N1",,,,"1930","B-K",,,,,,"0.06","266","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V825RD","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER","20240626","20240423","7279","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1305","1930","1405","670",,"20180720","20180720","Geen verstrekking in Open Data","29768","Ja",,"625",,,"1400",,,"4",,,,,"181","N1",,,"r. bodemplaat by voorzitting","1930","B-K",,,,,,"0.06","266","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-04-23T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB019F","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240721","20181211","7775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20121231","20121231","Geen verstrekking in Open Data","31914","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*02","VACBC12","BA1H4EJTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-12-11T00:00:00.000","2012-12-31T00:00:00.000","2012-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB366T","Bedrijfsauto","OPEL","ASTRA STATION WAGON","20250314","20230418","9299","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","2005","1550","715",,"20090303","20130227","Geen verstrekking in Open Data",,"Ja",,"555",,,"1400",,,"4",,,,,"175","N1",,,"by bodemplaat r. voorzitting","2005","A-H/SW",,,,,,"0.06","270","Nee","Nee",,"Nee","3445",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-04-18T00:00:00.000","2009-03-03T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB421J","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20250402","20240402","7444","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20130118","20130118","Geen verstrekking in Open Data","30519","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*02","VACBC12","BA1H4EJTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB422J","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240311","20230210","7444","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20130118","20130118","Geen verstrekking in Open Data","30519","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*02","VACBC12","BA1H4EJTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-03-11T00:00:00.000","2023-02-10T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB423J","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240909","20190911","7444","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20130118","20130118","Geen verstrekking in Open Data","30519","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*02","VACBC12","BA1H4EJTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-09-11T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB450J","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20230312","20230328","8541","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1450","2120","1550","750",,"20130111","20130111","Geen verstrekking in Open Data","35136","Nee",,"670",,"1100","1100",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2120","P-J/SWT",,"e4*2007/46*0454*02","VAFCC12","BA1J3JKFA2","0","0.05","269","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2023-03-12T00:00:00.000","2023-03-28T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB451J","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20250111","20180504","8541","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1450","2120","1550","750",,"20130111","20130111","Geen verstrekking in Open Data","35136","Ja",,"670",,"1100","1100",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2120","P-J/SWT",,"e4*2007/46*0454*02","VAFCC12","BA1J3JKFA2","0","0.05","269","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2018-05-04T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
