"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72SN48","Personenauto","OPEL","REKORD 1900","20060603","20060613",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1128",,"1228",,,"19770804","19770804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2006-06-03T00:00:00.000","2006-06-13T00:00:00.000","1977-08-04T00:00:00.000","1977-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7456VU","Personenauto","OPEL","REKORD 1900 AUTOMATIC",,"20220923",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1142",,"1242",,,"19730321","19730321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-09-23T00:00:00.000","1973-03-21T00:00:00.000","1973-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JZ20","Personenauto","OPEL","REKORD 1900","20030625","20020625",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1064",,"1164",,,"19760513","19760513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-25T00:00:00.000","2002-06-25T00:00:00.000","1976-05-13T00:00:00.000","1976-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FP48","Personenauto","OPEL","REKORD 1900 AUTOMATIC","20080327","20070728",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1094",,"1194",,,"19750516","19750516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-03-27T00:00:00.000","2007-07-28T00:00:00.000","1975-05-16T00:00:00.000","1975-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MN02","Personenauto","OPEL","REKORD 1900 AUTOMATIC","20180922","20200624",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1152",,"1252",,,"19750630","19760705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja","2018-09-22T00:00:00.000","2020-06-24T00:00:00.000","1975-06-30T00:00:00.000","1976-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78UD30","Personenauto","OPEL","REKORD 19 N",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1142",,"1242",,,"19780301","19780301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-03-01T00:00:00.000","1978-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BL62","Personenauto","OPEL","REKORD 1900 COUPE","20260405","20030510",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1058",,"1158",,,"19740712","19740712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2003-05-10T00:00:00.000","1974-07-12T00:00:00.000","1974-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8057VS","Personenauto","OPEL","REKORD 1900",,"20200905",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1112",,"1212",,,"19730209","19730209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-09-05T00:00:00.000","1973-02-09T00:00:00.000","1973-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8077VS","Personenauto","OPEL","REKORD 1900 COUPE",,"20020527",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1058",,"1158",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2002-05-27T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SZ41","Personenauto","OPEL","REKORD 1900","20250711","20170521",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1064",,"1164",,,"19780110","19780110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-11T00:00:00.000","2017-05-21T00:00:00.000","1978-01-10T00:00:00.000","1978-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8124XS","Personenauto","OPEL","REKORD 1900 AUTOMATIC",,"20130710",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1068",,"1168",,,"19730509","19730509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2013-07-10T00:00:00.000","1973-05-09T00:00:00.000","1973-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8191TM","Personenauto","OPEL","REKORD 1900",,"20230105",,"sedan","5","GROEN","Niet geregistreerd","4",,"1132",,"1232",,,"19720308","19720308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2023-01-05T00:00:00.000","1972-03-08T00:00:00.000","1972-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SFNH","Personenauto","OPEL","REKORD 19 N","20061130","20060602",,"sedan",,"BRUIN","Niet geregistreerd","4","1979","1094","1600","1194","547","1250","19780911","20051130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2005","Geen oordeel","05","Ja","2006-11-30T00:00:00.000","2006-06-02T00:00:00.000","1978-09-11T00:00:00.000","2005-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82US30","Personenauto","OPEL","REKORD 19 N","20170128","20060120",,"sedan","5","BRUIN","Niet geregistreerd","6","2784","1225","1600","1325","538","1250","19780315","19780315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-01-28T00:00:00.000","2006-01-20T00:00:00.000","1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GS34","Personenauto","OPEL","REKORD 1900 COUPE",,"20211029",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19750923","19750923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-29T00:00:00.000","1975-09-23T00:00:00.000","1975-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA65","Personenauto","OPEL","REKORD 1900 COUPE","20260301","20040216",,"coupe",,"GROEN","Niet geregistreerd","4",,"1058",,"1158","529","674","19760122","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2004-02-16T00:00:00.000","1976-01-22T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YB36","Personenauto","OPEL","REKORD 1900","20250616","20120625",,"coupe","4","BLAUW","Niet geregistreerd","4","1900","1140","1530","1240","600","1000","19760301","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1530",,,,,,,"0.04","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2012-06-25T00:00:00.000","1976-03-01T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TF07","Personenauto","OPEL","REKORD 19 N","20250812","19910510",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1076",,"1176",,,"19771006","19771006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-12T00:00:00.000","1991-05-10T00:00:00.000","1977-10-06T00:00:00.000","1977-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DZ43","Personenauto","OPEL","REKORD 1900 COUPE",,"19860702",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1106",,"1206",,,"19741010","19741010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-07-02T00:00:00.000","1974-10-10T00:00:00.000","1974-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XH43","Personenauto","OPEL","REKORD 19 N","20251117","20030924",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1094",,"1194",,,"19780804","19780804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-17T00:00:00.000","2003-09-24T00:00:00.000","1978-08-04T00:00:00.000","1978-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDJ53","Personenauto","OPEL","REKORD 19N","20200605","20191024",,"stationwagen","5","BLAUW","GROEN","4","2410","1260","1574","1360","680","1250","19780814","19780814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1574",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-06-05T00:00:00.000","2019-10-24T00:00:00.000","1978-08-14T00:00:00.000","1978-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ET54","Personenauto","OPEL","REKORD 1900 AUTOMATIC","20250605","20230513",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1068",,"1168",,,"19750214","19750214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","2023-05-13T00:00:00.000","1975-02-14T00:00:00.000","1975-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HS99","Personenauto","OPEL","REKORD 1900","19951216","19950116",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1080",,"1180",,,"19760116","19760116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-16T00:00:00.000","1995-01-16T00:00:00.000","1976-01-16T00:00:00.000","1976-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD30","Personenauto","OPEL","REKORD 1900","20260318","20221119",,"coupe","4","GEEL","Niet geregistreerd","4","1900","1064","1530","1164",,,"19770825","20220122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1530","11-27",,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2022-11-19T00:00:00.000","1977-08-25T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FE86","Personenauto","OPEL","REKORD 1900","20240620","20220617",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1084",,"1184",,,"19750320","19750320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-20T00:00:00.000","2022-06-17T00:00:00.000","1975-03-20T00:00:00.000","1975-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GJ80","Personenauto","OPEL","REKORD 1900 COUPE","20240814","20231010",,"coupe","4","GEEL","Niet geregistreerd","4","1897","1058",,"1158",,,"19750730","19750730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-14T00:00:00.000","2023-10-10T00:00:00.000","1975-07-30T00:00:00.000","1975-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XHS9","Personenauto","OPEL","REKORD 19","20151219","20120608",,"sedan","4","GROEN","Niet geregistreerd","4","1900","1250","1600","1350","625","1250","19800320","20120608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1600",,,,,,,"0.05","266","Nee","Nee",,"Nee","2850",,,"2013","Geen oordeel","05","Ja","2015-12-19T00:00:00.000","2012-06-08T00:00:00.000","1980-03-20T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9986UV","Personenauto","OPEL","REKORD 1900 AUTOMATIC",,"20030626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1068",,"1168",,,"19720623","19720623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-06-26T00:00:00.000","1972-06-23T00:00:00.000","1972-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1828","Personenauto","OPEL","REKORD 1900",,"19990722",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1084",,"1184",,,"19711001","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-07-22T00:00:00.000","1971-10-01T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4523","Personenauto","OPEL","REKORD 1900 AUTOMATIC",,"20191230",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1112",,"1212",,,"19720302","19990310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op achterzyde slotplaat","0",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2019-12-30T00:00:00.000","1972-03-02T00:00:00.000","1999-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
