"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90YA83","Personenauto","CHEVROLET","SUBURBAN","20120312","20130209",,"stationwagen",,"WIT","Niet geregistreerd","8",,"2451",,"2551","750","3500","19770228","20040805","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 160 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-03-12T00:00:00.000","2013-02-09T00:00:00.000","1977-02-28T00:00:00.000","2004-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GSV8","Personenauto","CHEVROLET","SUBURBAN","20210823","20200528",,"stationwagen","8","GRIJS","Niet geregistreerd","8","6573","2494","3375","2594",,,"19780630","20080901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3375",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-23T00:00:00.000","2020-05-28T00:00:00.000","1978-06-30T00:00:00.000","2008-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LVL6","Personenauto","CHEVROLET","SUBURBAN","20240627","20100710",,"stationwagen","9","ROOD","Niet geregistreerd","8","7400","2570","3500","2670","750","2000","19860228","20100710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3500",,,,,,,"0.08","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2010-07-10T00:00:00.000","1986-02-28T00:00:00.000","2010-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NBX3","Personenauto","CHEVROLET","SUBURBAN","20240917","20100807","31456","stationwagen","7","WIT","Niet geregistreerd","8","5328","2505","3357","2605","750","3500","20090701","20100807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by balk","3357",,,,,,,"0.09","331","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-17T00:00:00.000","2010-08-07T00:00:00.000","2009-07-01T00:00:00.000","2010-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TVVP","Personenauto","CHEVROLET","SUBURBAN","20221019","20201027",,"stationwagen","7","BLAUW","Niet geregistreerd","8","6573","2575","3314","2675","750","2000","19800801","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","3314",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-19T00:00:00.000","2020-10-27T00:00:00.000","1980-08-01T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XLDR","Personenauto","CHEVROLET","SUBURBAN","20240628","20230907",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5730","2118","3221","2218","750","2026","19780630","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3221",,,,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2023-09-07T00:00:00.000","1978-06-30T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XRXH","Personenauto","CHEVROLET","SUBURBAN","20250312","20130626",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5730","2043","2905","2143","750","2026","19780228","20070905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 160 cm v. achteras","2905",,,,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-12T00:00:00.000","2013-06-26T00:00:00.000","1978-02-28T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD35","Personenauto","CHEVROLET","SUBURBAN CUSTOM DE LUXE 10",,"20211223",,"stationwagen","9","ROOD","GRIJS","8","5735","2209","2722","2309","750","1816","19730228","20211223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2722",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-23T00:00:00.000","1973-02-28T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RF25","Personenauto","CHEVROLET","SUBURBAN","20241102","20230304",,"stationwagen","4","ZWART","Niet geregistreerd","8","5700","2250","3084","2350",,,"19770415","19770415","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap","3084",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-02T00:00:00.000","2023-03-04T00:00:00.000","1977-04-15T00:00:00.000","1977-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XGVK","Personenauto","CHEVROLET","SUBURBAN","20150208","20070524",,"stationwagen",,"ROOD","Niet geregistreerd","8",,"2570",,"2670",,,"19780228","20070524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-02-08T00:00:00.000","2007-05-24T00:00:00.000","1978-02-28T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA36","Personenauto","CHEVROLET","SUBURBAN","20170313","20151031",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"2353",,"2453",,"2166","19750228","20031120","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 125 cm v. achteras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-03-13T00:00:00.000","2015-10-31T00:00:00.000","1975-02-28T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GBP4","Personenauto","CHEVROLET","SUBURBAN","20240601","20210907",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5730","2463","3500","2563","454","2000","19820228","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"555","203","M1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-01T00:00:00.000","2021-09-07T00:00:00.000","1982-02-28T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PVN9","Personenauto","CHEVROLET","SUBURBAN","20260406","20201118",,"stationwagen","8","BRUIN","WIT","8","7440","2590","3500","2690",,,"19780228","20110328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-06T00:00:00.000","2020-11-18T00:00:00.000","1978-02-28T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XJLH","Personenauto","CHEVROLET","SUBURBAN","20250526","20071205",,"stationwagen","8","BRUIN","BEIGE","8","6174","2730","3500","2830","450","2000","19820228","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","330","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2007-12-05T00:00:00.000","1982-02-28T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZLJD","Personenauto","CHEVROLET","SUBURBAN","20241208","20230122",,"stationwagen","6","BLAUW","WIT","8","6573","2592","3500","2692","750","2000","19780228","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-12-08T00:00:00.000","2023-01-22T00:00:00.000","1978-02-28T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JXNT","Personenauto","CHEVROLET","SUBURBAN","20241107","20160524","14835","stationwagen",,"BRUIN","Niet geregistreerd","8",,"2720","3311","2820","750","2268","19990510","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3311",,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2016-05-24T00:00:00.000","1999-05-10T00:00:00.000","2002-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NVX4","Personenauto","CHEVROLET","SUBURBAN","20201102",,,"stationwagen","5","ZWART","GRIJS","8","7400","2423","3500","2523",,,"19860630","20101129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 125 cm a. vooras","3900",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2020-11-02T00:00:00.000",,"1986-06-30T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YA47","Personenauto","CHEVROLET","SUBURBAN","20250726","20231028",,"stationwagen",,"WIT","Niet geregistreerd","8",,"2218",,"2318",,,"19770228","20040315","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2023-10-28T00:00:00.000","1977-02-28T00:00:00.000","2004-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YA58","Personenauto","CHEVROLET","SUBURBAN","20250725","20091009",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2218",,"2318",,,"19770228","20051101","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-25T00:00:00.000","2009-10-09T00:00:00.000","1977-02-28T00:00:00.000","2005-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HRV2","Personenauto","CHEVROLET","SUBURBAN","20240808","20090212","11712","stationwagen","8","ZWART","Niet geregistreerd","8","5300","2671","3266","2771","750","3500","20000818","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee","6402",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2009-02-12T00:00:00.000","2000-08-18T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JNF1","Personenauto","CHEVROLET","CHEVROLET SUBURBAN","20260320","20150410",,"stationwagen","7","BLAUW","WIT","8","5733","2550","3265","2650","750","1200","19830701","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3265",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-20T00:00:00.000","2015-04-10T00:00:00.000","1983-07-01T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LZPH","Personenauto","CHEVROLET","SUBURBAN","20140615","20160217",,"stationwagen",,"WIT","Niet geregistreerd","8",,"2306",,"2406",,,"19780228","20030701","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 115 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-06-15T00:00:00.000","2016-02-17T00:00:00.000","1978-02-28T00:00:00.000","2003-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PZZ8","Personenauto","CHEVROLET","SUBURBAN","20250516","20230819",,"stationwagen","8","GRIJS","Niet geregistreerd","8","7400","2632","3500","2732","750","3500","19810228","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2023-08-19T00:00:00.000","1981-02-28T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TFT1","Personenauto","CHEVROLET","SUBURBAN","20250124","20240202","10859","stationwagen","7","BEIGE","Niet geregistreerd","8","5327","2346","3266","2446",,,"20040826","20120109","Geen verstrekking in Open Data","70920","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen binnenzyde balk 070 cm v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-02-02T00:00:00.000","2004-08-26T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA58","Personenauto","CHEVROLET","SUBURBAN",,"20211030",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"2558","3375","2658","500","2975","19730228","20040424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3375",,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee","6350",,,"2020","Onlogisch","04","Ja",,"2021-10-30T00:00:00.000","1973-02-28T00:00:00.000","2004-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JFZ9","Personenauto","CHEVROLET","SUBURBAN","20250607","20190905",,"stationwagen","9","BLAUW","Niet geregistreerd","8","7400","2504","3178","2604",,,"19780630","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3178",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2019-09-05T00:00:00.000","1978-06-30T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KRF6","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20250817","20211116",,"stationwagen",,"BRUIN","BEIGE","8","6200","2440",,"2540",,,"19820228","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-17T00:00:00.000","2021-11-16T00:00:00.000","1982-02-28T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NFP9","Personenauto","CHEVROLET","SUBURBAN","20250730","20220917",,"stationwagen","9","GRIJS","BLAUW","8","7440","2781","3901","2881","454","2495","19810803","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 125 cm v. achteras","3901",,"G2 gasinstallatie",,,,,"0.06","329","Nee","Nee",,"Nee","6396",,,"2023","Geen oordeel","01","Ja","2025-07-30T00:00:00.000","2022-09-17T00:00:00.000","1981-08-03T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NND9","Personenauto","CHEVROLET","SUBURBAN","20250810","20200410",,"stationwagen","4","GRIJS","Niet geregistreerd","8","7400","2640",,"2740",,,"19850228","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2020-04-10T00:00:00.000","1985-02-28T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
