"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46ZFKS","Personenauto","AUDI","AUDI A4 CABRIOLET","20240315",,"18238","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1575","2080","1675","750","1600","20060705","20080104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*2001/116*0177*05","KBPWF1","FM6XA0R8H60Q","0","0.06","266","Ja","Nee",,"Nee","3710","0",,"2023","Geen oordeel","05","Nee","2024-03-15T00:00:00.000",,"2006-07-05T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NBDG","Personenauto","AUDI","AUDI A4 CABRIOLET","20230617",,"12765","cabriolet","4","BEIGE","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20030708","20030708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*02","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NVXF","Personenauto","AUDI","AUDI A4 CABRIOLET","20240826",,"12791","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20040330","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*03","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2023","Onlogisch","04","Nee","2024-08-26T00:00:00.000",,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GJR6","Personenauto","AUDI","AUDI A4 CABRIOLET","20230423",,"15185","cabriolet","4","BLAUW","Niet geregistreerd","6","2496","1665","2170","1765","750","1600","20050527","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2170",,,"e1*2001/116*0177*04","KBDGF1","FM6A00R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3800","0",,"2022","Geen oordeel","05","Nee","2023-04-23T00:00:00.000",,"2005-05-27T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XDPD","Personenauto","AUDI","AUDI A4 CABRIOLET","20221217",,"13871","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20060317","20070428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*05","KBFBF1","FAVJG0R8H60P","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2024","Onlogisch","04","Nee","2022-12-17T00:00:00.000",,"2006-03-17T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XFDZ","Personenauto","AUDI","AUDI A4 CABRIOLET","20220731",,"14700","cabriolet","4","BLAUW","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20030109","20070424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*98/14*0177*01","KBFCF1","FAVJ00R8H60R","0","0.07","266","Ja","Nee",,"Nee","3830","0",,"2022","Geen oordeel","05","Nee","2022-07-31T00:00:00.000",,"2003-01-09T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HHV8","Personenauto","AUDI","AUDI A4 CABRIOLET","20220626",,"12954","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1605","2110","1705","750","1600","20050722","20081126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*04","KBFBQ1","QM6XC0R8H60Q","0","0.07","265","Ja","Nee",,"Nee","3740","0",,"2021","Geen oordeel","05","Nee","2022-06-26T00:00:00.000",,"2005-07-22T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LKHP","Personenauto","AUDI","AUDI A4 CABRIOLET","20230204",,"11946","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*01","KBDVF1","FM52EGR8H60P","0","0.07","266","Ja","Nee",,"Nee","3610","0",,"2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LPDG","Personenauto","AUDI","AUDI A4 CABRIOLET","20221027",,"14017","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*98/14*0177*01","KBFBF1","FAVJG0R8H60P","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2023","Onlogisch","04","Nee","2022-10-27T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PZV4","Personenauto","AUDI","AUDI A4 CABRIOLET","20221104",,"19158","cabriolet","4","BRUIN","Niet geregistreerd","6","2967","1790","2295","1890","750","1800","20060803","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,"e1*2001/116*0177*06","KBKNQ1","QA6LB0R8H60","0","0.08","266","Ja","Nee",,"Nee","4125","0",,"2021","Geen oordeel","05","Nee","2022-11-04T00:00:00.000",,"2006-08-03T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RBTG","Personenauto","AUDI","AUDI A4 CABRIOLET","20240131",,"19308","cabriolet","4","BLAUW","Niet geregistreerd","6","2976","1605","2110","1705","750","1700","20030701","20050125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*02","KASNF1","FAVJ00R8H61Q","0","0.10","266","Ja","Nee",,"Nee","3840","0",,"2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2003-07-01T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TSZ06","Personenauto","AUDI","AUDI A4 CABRIOLET","20240601",,"1394","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1575","2080","1675","750","1600","20070801","20140429","Geen verstrekking in Open Data","58580","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*2001/116*0177*08","KBPWF1","FM6XA0R8H60","0","0.06","266","Ja","Nee",,"Nee","3710","0",,"2023","Geen oordeel","05","Nee","2024-06-01T00:00:00.000",,"2007-08-01T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JSGK","Personenauto","AUDI","AUDI A4 CABRIOLET","20230215",,"15360","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020726","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*00","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2022","Geen oordeel","07","Nee","2023-02-15T00:00:00.000",,"2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LNJF","Personenauto","AUDI","AUDI A4 CABRIOLET","20230203",,"15426","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*01","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2022","Onlogisch","04","Nee","2023-02-03T00:00:00.000",,"2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LRDG","Personenauto","AUDI","AUDI A4 CABRIOLET","20230303","20230908","13317","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20030404","20030404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*98/14*0177*01","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2023-03-03T00:00:00.000","2023-09-08T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NDNX","Personenauto","AUDI","AUDI A4 CABRIOLET","20220807",,"13458","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20030807","20030807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*02","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee","2022-08-07T00:00:00.000",,"2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NVJ9","Personenauto","AUDI","AUDI A4 CABRIOLET","20230928",,"9949","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1605","2110","1705","750","1600","20070704","20101123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*08","KBPWF1","FAVJ00R8H60","0","0.06","266","Ja","Nee",,"Nee","3740","0",,"2023","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"2007-07-04T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RHVN","Personenauto","AUDI","AUDI A4 CABRIOLET","20240525",,"17897","cabriolet","4","BLAUW","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20030806","20050406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*02","KBDGF1","FAVJ00R8H71R","0","0.07","266","Ja","Nee",,"Nee","3830","0",,"2023","Geen oordeel","05","Nee","2024-05-25T00:00:00.000",,"2003-08-06T00:00:00.000","2005-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XJRB","Personenauto","AUDI","AUDI A4 CABRIOLET","20230217",,"18217","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20070615","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*07","KBWEF1","FAVJ00R8H60","0","0.09","266","Ja","Nee",,"Nee","3640","0",,"2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PFPT","Personenauto","AUDI","AUDI A4 CABRIOLET","20220914",,"16783","cabriolet","4","BLAUW","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20030205","20040525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e1*98/14*0177*01","KASNF1","FAVJ00R8H72Q","0","0.10","265","Ja","Nee",,"Nee","3830","0",,"2023","Geen oordeel","05","Nee","2022-09-14T00:00:00.000",,"2003-02-05T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SGHN","Personenauto","AUDI","AUDI A4 CABRIOLET","20240327",,"14621","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20060106","20060106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*04","KBFBF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XSKH","Personenauto","AUDI","A4 CABRIOLET","20221214",,"15284","cabriolet","4","GRIJS","Niet geregistreerd","6","2976","1680","2100","1780","750","1700","20020425","20070914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2100","8H",,,,,,"0.09","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-14T00:00:00.000",,"2002-04-25T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XGHT","Personenauto","AUDI","AUDI A4 CABRIOLET","20220804",,"17232","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20060328","20070511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*05","KBWEF1","FAVJ00R8H71Q","0","0.09","266","Ja","Nee",,"Nee","3640","0",,"2022","Geen oordeel","05","Nee","2022-08-04T00:00:00.000",,"2006-03-28T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZNLB","Personenauto","AUDI","AUDI A4 CABRIOLET","20240412","20240130","13357","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20080411","20080411","Geen verstrekking in Open Data","52740","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*10","KBFBF1","FAVJG0R8H60","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2024","Logisch","03","Nee","2024-04-12T00:00:00.000","2024-01-30T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PGLZ","Personenauto","AUDI","AUDI A4 CABRIOLET","20240615",,"14050","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20040614","20040614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*04","KBFBF1","FM52EMR8H71P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RJRJ","Personenauto","AUDI","AUDI A4 CABRIOLET","20230705",,"14527","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20020425","20050420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*00","KBDVF1","FM52EGR8H60Q","0","0.07","266","Ja","Nee",,"Nee","3610","0",,"2023","Onlogisch","04","Nee","2023-07-05T00:00:00.000",,"2002-04-25T00:00:00.000","2005-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SJZP","Personenauto","AUDI","AUDI A4 CABRIOLET","20240301",,"15593","cabriolet","4","GRIJS","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20060202","20060202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*02","KBDGF1","FAVJ00R8H60R","0","0.07","266","Ja","Nee",,"Nee","3830","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XHKH","Personenauto","AUDI","AUDI A4 CABRIOLET","20230706",,"12931","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20060515","20080801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*05","KBWEF1","FAVJ00R8H60Q","0","0.09","266","Ja","Nee",,"Nee","3640","0",,"2022","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2006-05-15T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
