"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80BNH2","Bedrijfsauto","SCANIA","R410","20240520","20190520",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8610","19500","8710","750",,"20190520","20190520","Geen verstrekking in Open Data",,"Ja",,,"41290",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*10","R5W1801302AB3AX","H410OA211D1001D","0","0.03","375","Nee","Nee","20250206","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-20T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000","2025-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BNS2","Bedrijfsauto","SCANIA","R410","20241207","20190920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7271","20500","7371","750",,"20190920","20190920","Geen verstrekking in Open Data",,"Ja","90",,"39500",,,,"2","6","0","0",,"620","255","N3",,,,"20500","N323",,"e4*2007/46*1128*12","R5W1901152AB3AX","H410OA211D1001D","0","0.04","395","Nee","Nee","20241207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2024-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BPH6","Bedrijfsauto","SCANIA","R410","20250515","20200515",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8050","19500","8150","750",,"20200515","20200515","Geen verstrekking in Open Data",,"Ja","90",,"41850",,,,"2","6","0","460",,"612","255","N3",,,,"21000","N323",,"e4*2007/46*1128*13","R5W1801302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20250119","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2025-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BPZ9","Bedrijfsauto","SCANIA","R410","20241231","20201203",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","9310","26500","9410","750",,"20150814","20201203","Geen verstrekking in Open Data",,"Ja","90","17190",,"24000","24000",,,"8",,"872",,"1010","255","N3",,,,"26500","N331",,,,,,"0.03","625","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2020-12-03T00:00:00.000","2015-08-14T00:00:00.000","2020-12-03T00:00:00.000","2024-12-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BRF6","Bedrijfsauto","SCANIA","R410","20250118","20210111",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","21465","37000","21565","750",,"20210111","20210111","Geen verstrekking in Open Data",,"Ja","90","15535",,"21000","21000",,"2","10",,"1050",,"1110","255","N3",,,,"39000","N343",,,,,,"0.01","730","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2024-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BRX6","Bedrijfsauto","SCANIA","R410","20240827","20210831",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8385","20000","8485",,,"20210827","20210831","Geen verstrekking in Open Data",,"Ja","90",,"41515",,,,"0","4","0","475",,"632","255","N3",,,"r. balk by vooras","21500","N323",,"e4*2007/46*1128*20","R5W1851302AB3CX","G410OA211D1001C","0","0.04","395","Nee","Nee","20250907","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2021-08-31T00:00:00.000","2021-08-27T00:00:00.000","2021-08-31T00:00:00.000","2025-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BSJ2","Bedrijfsauto","SCANIA","R410","20250607","20230613",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7769","19000","7869",,,"20180516","20211214","Geen verstrekking in Open Data",,"Ja","90",,"42056",,,,"0","4","0","435",,"581","255","N3",,,,"19000","N323",,"e4*2007/46*1128*05","R5W1751152AB3AX","H410OA211B2001D","0","0.04","360","Nee","Nee","20260503","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2023-06-13T00:00:00.000","2018-05-16T00:00:00.000","2021-12-14T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BSV6","Bedrijfsauto","SCANIA","R410","20240621","20220621",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8041","19000","8141","750",,"20220621","20220621","Geen verstrekking in Open Data",,"Ja","90",,"41859",,,,"2","6",,"455",,"612","255","N3",,,,"20500","N323",,,,,,"0.04","375","Nee","Nee","20241004","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000","2024-10-04T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BTP3","Bedrijfsauto","SCANIA","R410","20250328","20230210",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8230","19000","8330","750",,"20180614","20230210","Geen verstrekking in Open Data",,"Ja","90",,"41670",,,,"0","4","0","450",,"594","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*05","R5W1751152AB3AX","H410OA211D2001D","0","0.04","375","Nee","Nee","20260328","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-02-10T00:00:00.000","2018-06-14T00:00:00.000","2023-02-10T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BXN6","Bedrijfsauto","SCANIA","R410","20241030","20240311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8324","19000","8424","750",,"20190208","20240311","Geen verstrekking in Open Data",,"Nee","90",,"41576",,,,"2","6","0","458",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*07","R5W1751152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee",,"Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2024-03-11T00:00:00.000","2019-02-08T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240310","2024-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDN7","Bedrijfsauto","SCANIA","R410","20250129","20140129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7620","19500","7720","750",,"20140129","20140129","Geen verstrekking in Open Data",,"Ja",,,"42380",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*11","C5W1801152AB3AX","E410OA210D1001X","0","0.04","370","Nee","Nee","20251030","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDP7","Bedrijfsauto","SCANIA","R410","20250307","20140227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7587","18600","7687","750",,"20140227","20140227","Geen verstrekking in Open Data",,"Ja",,,"22413",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*12","C5W1711152AB3AX","E410OA21AD1001X","0","0.04","370","Nee","Nee","20260212","Nee","30000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000","2026-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFK9","Bedrijfsauto","SCANIA","R410","20250308","20150226",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7785","19500","7885","750",,"20150226","20150226","Geen verstrekking in Open Data",,"Ja",,,"42215",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*16","C5W1801152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20260305","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFS3","Bedrijfsauto","SCANIA","R410","20250313","20160212",,"opleggertrekker","6","N.v.t.","N.v.t.","6","12742","7921","19000","8021","750",,"20150312","20150312","Geen verstrekking in Open Data",,"Ja",,,"41979",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*16","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250217","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2016-02-12T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000","2025-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHD8","Bedrijfsauto","SCANIA","R410","20250419","20160413",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8775","26500","8875",,,"20160408","20160408","Geen verstrekking in Open Data",,"Ja",,,"41125",,,,,"8",,,,"625","255","N3",,,"r. balk by vooras","26500","N330",,,,,,"0.03","385","Nee","Nee","20260326","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2016-04-13T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHH3","Bedrijfsauto","SCANIA","R410","20250530","20160601",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8546","26500","8646","750",,"20160530","20160530","Geen verstrekking in Open Data",,"Ja",,,"41354",,,,"0","8","0","455",,"647","255","N3",,,"r. balk by vooras","26500","N330",,"e4*2007/46*0038*20","C5W47519C3BD3AX","H410OA211D1001D","0","0.03","405","Nee","Nee","20260124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2016-06-01T00:00:00.000","2016-05-30T00:00:00.000","2016-05-30T00:00:00.000","2026-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJH4","Bedrijfsauto","SCANIA","R410","20250518","20170518",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7846","19000","7946","750",,"20170518","20170518","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*23","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250403","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BKJ2","Bedrijfsauto","SCANIA","R410","20241019","20180116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8371","19000","8471",,,"20150603","20180116","Geen verstrekking in Open Data",,"Ja",,,"36529",,,,,"4",,"460",,"596","255","N3",,,"r. balk by vooras","19000","N320",,,,,,"0.04","370","Nee","Nee","20251011","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2018-01-16T00:00:00.000","2015-06-03T00:00:00.000","2018-01-16T00:00:00.000","2025-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BKL5","Bedrijfsauto","SCANIA","R410","20250402","20210402",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8310","19000","8410","750",,"20180227","20180227","Geen verstrekking in Open Data",,"Ja",,,"39500",,,,"0","6","0","450",,"612","255","N3",,,"op r. balk","20500","N323",,"e4*2007/46*1128*04","R5W4751302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250306","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLR4","Bedrijfsauto","SCANIA","R410","20250401","20190401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8384","19500","8484","750",,"20190401","20190401","Geen verstrekking in Open Data",,"Ja",,,"41516",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*08","R5W1801302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20241012","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLZ2","Bedrijfsauto","SCANIA","R410","20250125","20190327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8069","19000","8169","750",,"20190327","20190327","Geen verstrekking in Open Data",,"Ja",,,"41831",,,,"0","6","0","450",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*09","R5W1751302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2025-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BPN4","Bedrijfsauto","SCANIA","R410","20250529","20200529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8044","19000","8144","750",,"20200529","20200529","Geen verstrekking in Open Data",,"Ja","90",,"41856",,,,"2","6","0","450",,"612","255","N3",,,"r. balk v. vooras","20500","N323",,"e4*2007/46*1128*14","R5W1751302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20251106","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2025-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BRG5","Bedrijfsauto","SCANIA","R410","20250223","20210223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8382","19000","8482","750",,"20210223","20210223","Geen verstrekking in Open Data",,"Ja","90",,"41518",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*18","R5W1751152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250217","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2025-02-17T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BSJ2","Bedrijfsauto","SCANIA","R410","20250112","20220112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9044","26500","9144","750",,"20220112","20220112","Geen verstrekking in Open Data",,"Ja","90",,"40856",,,,"2","8","0","485",,"631","255","N3",,,,"26500","N333",,"e4*2007/46*1130*22","R5W47519C3BD3AX","H410OA211D1001D","0","0.03","410","Nee","Nee","20260111","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,"376",,,,,,,,,"17281",,"20211214","2021-12-14T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BSR3","Bedrijfsauto","SCANIA","R410","20250309","20220309",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9125","26500","9225","750",,"20220309","20220309","Geen verstrekking in Open Data",,"Ja","90",,"40775",,,,"2","8",,"445",,"646","255","N3",,,,"26500","N333",,,,,,"0.03","410","Nee","Nee","20260306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2026-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BST5","Bedrijfsauto","SCANIA","R410","20250412","20220412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7985","19000","8085","750",,"20220412","20220412","Geen verstrekking in Open Data",,"Ja","90",,"41915",,,,"2","6","0","455",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*22","R5W1751302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20260412","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2026-04-12T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BST9","Bedrijfsauto","SCANIA","R410","20240929","20221107",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7886","19000","7986","750",,"20220929","20220929","Geen verstrekking in Open Data",,"Ja","90",,"42014",,,,"2","6","0","455",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*22","R5W1751302AB3CX","G411OA211D1001L","0","0.04","375","Nee","Nee","20240928","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-11-07T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2024-09-28T00:00:00.000",,,,,,,,,,"374",,,,,,,,,"12439",,"20220405","2022-04-05T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
