"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PJPT05","VOLKSWAGEN","GOLF GL CABR","19840523","19970308","BLAUW",,"cabriolet"
"Personenauto","PJPT66","VOLKSWAGEN","GOLF GL CABR 55 KW","19860527","19970318","PAARS",,"cabriolet"
"Personenauto","PJZX53","VOLKSWAGEN","GOLF GL TDI 66 KW AUT","19960809","19960809","ZWART",,"hatchback"
"Personenauto","PK35XK","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860417","19860417","WIT",,"cabriolet"
"Personenauto","PL32LV","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860424","19860424","ROOD",,"cabriolet"
"Personenauto","PL66NF","VOLKSWAGEN","GOLF GL 51 KW","19830630","19860613","BLAUW",,"Niet geregistreerd"
"Personenauto","PLBG84","VOLKSWAGEN","GOLF GL CABR 55KW","19840801","19960808","WIT",,"cabriolet"
"Personenauto","PLDD05","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19960805","19960805","BLAUW",,"stationwagen"
"Personenauto","PLFF74","VOLKSWAGEN","GOLF GL VARIANT 85 KW","19950911","19960807","ROOD",,"stationwagen"
"Personenauto","PLFZ52","VOLKSWAGEN","GOLF GL CABR 55KW","19830916","19970303","BEIGE",,"cabriolet"
"Personenauto","PLJG74","VOLKSWAGEN","GOLF GL CABR 55 KW","19860423","19960905","WIT",,"cabriolet"
"Personenauto","PLLD99","VOLKSWAGEN","GOLF GL CABR 55KW","19840104","19960813","BRUIN",,"cabriolet"
"Personenauto","PLRT60","VOLKSWAGEN","GOLF GL 55 KW","19960820","19960820","GROEN",,"hatchback"
"Personenauto","PLRV13","VOLKSWAGEN","GOLF GL TDI 66 KW","19960816","19960816","ZWART",,"hatchback"
"Personenauto","PLSB28","VOLKSWAGEN","GOLF GL CABR 55KW","19840209","19961007","GRIJS",,"cabriolet"
"Personenauto","PLTF03","VOLKSWAGEN","GOLF GLS CABRIOLET","19830221","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","PLTT33","VOLKSWAGEN","GOLF GL CABR 55 KW","19860624","19961030","ZWART",,"cabriolet"
"Personenauto","PLVL52","VOLKSWAGEN","GOLF GL 66 KW E2","19960826","19960826","BLAUW",,"hatchback"
"Personenauto","PLXT48","VOLKSWAGEN","GOLF GL","19950228","19960909","ROOD",,"hatchback"
"Personenauto","PLZS95","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850423","19960828","BLAUW",,"cabriolet"
"Personenauto","PLZT16","VOLKSWAGEN","GOLF GL CABR 55 KW","19850515","19960903","ZWART",,"cabriolet"
"Personenauto","PNBR42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840525","19960827","BRUIN",,"cabriolet"
"Personenauto","PNDN01","VOLKSWAGEN","GOLF GL CABR 55KW","19840319","19961003","WIT",,"cabriolet"
"Personenauto","PNDN16","VOLKSWAGEN","GOLF GL CABR 55KW","19840301","19960905","WIT",,"cabriolet"
"Personenauto","PNGJ13","VOLKSWAGEN","GOLF GL 66 KW E2","19960924","19960924","ROOD",,"hatchback"
"Personenauto","PNHP67","VOLKSWAGEN","GOLF GL 55 KW","19960830","19960830","ZWART",,"hatchback"
"Personenauto","PNHX61","VOLKSWAGEN","GOLF GL CABR 55KW","19840228","19970109","WIT",,"cabriolet"
"Personenauto","PNJT84","VOLKSWAGEN","GOLF GL 66 KW E2","19960903","19960903","GRIJS",,"hatchback"
"Personenauto","PNLS33","VOLKSWAGEN","GOLF GL 55 KW","19960906","19960906","ROOD",,"hatchback"
"Personenauto","PNPV22","VOLKSWAGEN","GOLF GL 66 KW E2","19960905","19960905","GRIJS",,"hatchback"
"Personenauto","PNSH02","VOLKSWAGEN","GOLF GL 66 KW E2","19960905","19960905","BLAUW",,"hatchback"
"Personenauto","PNSJ14","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19960905","19960905","GRIJS",,"hatchback"
"Personenauto","PNSJ28","VOLKSWAGEN","GOLF GL 55 KW","19960912","19960912","ZWART",,"hatchback"
"Personenauto","PNTJ93","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19960910","19960910","GROEN",,"hatchback"
"Personenauto","PNTR98","VOLKSWAGEN","GOLF GL CABRIOLET","19830425","19960911","WIT",,"Niet geregistreerd"
"Personenauto","PNXH22","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19960923","19960923","GROEN",,"hatchback"
"Personenauto","PNXR45","VOLKSWAGEN","GOLF GL CABR 55KW","19850401","19960911","BLAUW",,"cabriolet"
"Personenauto","PNXT46","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860606","19960913","GRIJS",,"cabriolet"
"Personenauto","PPBD80","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19960913","BLAUW",,"cabriolet"
"Personenauto","PPBG10","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861230","19960913","WIT",,"cabriolet"
"Personenauto","PPDD23","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","19960920","19960920","GRIJS",,"stationwagen"
"Personenauto","PPDN04","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860812","19961104","BLAUW",,"cabriolet"
"Personenauto","PPFH37","VOLKSWAGEN","GOLF GL TDI 66 KW","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPFR58","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870630","19970705","GRIJS",,"cabriolet"
"Personenauto","PPGF51","VOLKSWAGEN","GOLF GL TDI 66 KW AUT","19960918","19960918","ZWART",,"hatchback"
"Personenauto","PPGG43","VOLKSWAGEN","GOLF GL 85 KW","19960918","19960918","GRIJS",,"hatchback"
"Personenauto","PPHG62","VOLKSWAGEN","GOLF GL 66 KW E2","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPJV32","VOLKSWAGEN","GOLF GL 55 KW","19960920","19960920","ZWART",,"hatchback"
"Personenauto","PPNG73","VOLKSWAGEN","GOLF GL TDI 66 KW","19960926","19960926","GRIJS",,"hatchback"
"Personenauto","PPNS56","VOLKSWAGEN","GOLF GL CABR.","19860507","19960918","GROEN",,"cabriolet"
"Personenauto","PPPP29","VOLKSWAGEN","GOLF GL 85 KW","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPPX39","VOLKSWAGEN","GOLF GL CABR 55KW","19840322","19960920","GRIJS",,"cabriolet"
"Personenauto","PPPZ27","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830324","19960930","WIT",,"cabriolet"
"Personenauto","PPTB85","VOLKSWAGEN","GOLF GL 55 KW","19961011","19961011","GROEN",,"hatchback"
"Personenauto","PPTD70","VOLKSWAGEN","GOLF GL VARIANT 85 KW","19960925","19960925","GROEN",,"stationwagen"
"Personenauto","PPVR29","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19960927","19960927","BLAUW",,"hatchback"
"Personenauto","PPVS51","VOLKSWAGEN","GOLF GL 55 KW","19960925","19960925","BLAUW",,"hatchback"
"Personenauto","PPXJ31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841127","19960926","BLAUW",,"cabriolet"
"Personenauto","PRGF86","VOLKSWAGEN","GOLF GL CABR 55 KW","19840427","19961207","ZWART",,"cabriolet"
"Personenauto","PRGG64","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19851125","19970520","GRIJS",,"cabriolet"
"Personenauto","PRGG76","VOLKSWAGEN","GOLF GL CABR 55 KW","19870601","19961001","WIT",,"cabriolet"
"Personenauto","PRLV93","VOLKSWAGEN","GOLF GL 85 KW","19961021","19961021","GROEN",,"hatchback"
"Personenauto","PRLX11","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19961004","19961004","BLAUW",,"stationwagen"
"Personenauto","PRLX35","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","19961007","19961007","GROEN",,"stationwagen"
"Personenauto","PRRZ84","VOLKSWAGEN","GOLF GL 55 KW","19961010","19961010","GROEN",,"hatchback"
"Personenauto","PRTP22","VOLKSWAGEN","GOLF GL 85 KW","19961016","19961016","GROEN",,"hatchback"
"Personenauto","PRTS03","VOLKSWAGEN","GOLF GL 66 KW E2","19961018","19961018","ZWART",,"hatchback"
"Personenauto","PRVX49","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19961017","19961017","ROOD",,"hatchback"
"Personenauto","PRVZ03","VOLKSWAGEN","GOLF GL 55 KW E2","19961010","19961010","ROOD",,"hatchback"
"Personenauto","PS02HJ","VOLKSWAGEN","GOLF GL 55KW B6","19860616","19860616","ROOD",,"hatchback"
"Personenauto","PSBH33","VOLKSWAGEN","GOLF GL 55 KW","19961016","19961016","ZWART",,"hatchback"
"Personenauto","PSBH34","VOLKSWAGEN","GOLF GL 66 KW E2","19961015","19961015","GROEN",,"hatchback"
"Personenauto","PSBP45","VOLKSWAGEN","GOLF GL","19890421","19970110","WIT",,"hatchback"
"Personenauto","PSDJ68","VOLKSWAGEN","GOLF GL 66 KW E2","19961022","19961022","ROOD",,"hatchback"
"Personenauto","PSDL13","VOLKSWAGEN","GOLF GL 55 KW","19961019","19961019","GROEN",,"hatchback"
"Personenauto","PSGH85","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19850409","19970218","GRIJS",,"Niet geregistreerd"
"Personenauto","PSJR22","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19961101","19961101","BLAUW",,"hatchback"
"Personenauto","PSLB13","VOLKSWAGEN","GOLF GL 66KW","19880620","19961031","GRIJS",,"hatchback"
"Personenauto","PSPF29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860403","19970129","ZWART",,"cabriolet"
"Personenauto","PSRB85","VOLKSWAGEN","GOLF GL 55 KW","19961108","19961108","GROEN",,"hatchback"
"Personenauto","PSRF97","VOLKSWAGEN","GOLF GL 66 KW E2","19961025","19961025","GROEN",,"hatchback"
"Personenauto","PSRF98","VOLKSWAGEN","GOLF GL 66 KW E2","19961029","19961029","GROEN",,"hatchback"
"Personenauto","PSRP38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861027","19961023","ROOD",,"cabriolet"
"Personenauto","PSRP49","VOLKSWAGEN","GOLF GL CABR 55 KW","19860325","19961024","BLAUW",,"cabriolet"
"Personenauto","PSST30","VOLKSWAGEN","GOLF GL 66 KW E2","19961025","19961025","BLAUW",,"hatchback"
"Personenauto","PSXN33","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870706","19961031","WIT",,"cabriolet"
"Personenauto","PSZV67","VOLKSWAGEN","GOLF GL CABR 55 KW","19840323","19961101","WIT",,"cabriolet"
"Personenauto","PT01PR","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860627","19860627","GRIJS",,"cabriolet"
"Personenauto","PT40BG","VOLKSWAGEN","GOLF GL 55KW AUT","19860702","19860702","GRIJS",,"hatchback"
"Personenauto","PT57YR","VOLKSWAGEN","GOLF GL 66KW K6","19860702","19860702","BLAUW",,"hatchback"
"Personenauto","PT80SY","VOLKSWAGEN","GOLF GL 51 KW","19820630","19860710","BLAUW",,"Niet geregistreerd"
"Personenauto","PTBX58","VOLKSWAGEN","GOLF GL 66 KW E2","19961106","19961106","ZWART",,"hatchback"
"Personenauto","PTDP77","VOLKSWAGEN","171260 GOLF GLS","19800229","19961101","GROEN",,"Niet geregistreerd"
"Personenauto","PTHS80","VOLKSWAGEN","GOLF GL 55 KW","19961104","19961104","GRIJS",,"hatchback"
"Personenauto","PTHT46","VOLKSWAGEN","GOLF GL 66 KW E2","19970102","19970102","ZWART",,"hatchback"
"Personenauto","PTNB96","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860205","19961108","WIT",,"cabriolet"
"Personenauto","PTPD82","VOLKSWAGEN","GOLF GL 55 KW","19961109","19961109","BLAUW",,"hatchback"
"Personenauto","PTRF03","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19961114","19961114","GROEN",,"hatchback"
"Personenauto","PTTJ24","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19871113","19961115","WIT",,"cabriolet"
"Personenauto","PTZN26","VOLKSWAGEN","GOLF GL 66 KW E2","19961209","19961209","ZWART",,"hatchback"
"Personenauto","PV31XD","VOLKSWAGEN","GOLF GL 66KW","19860718","19860718","BLAUW",,"hatchback"
"Personenauto","PV33XD","VOLKSWAGEN","GOLF GL 55KW AUT","19860724","19860724","ROOD",,"hatchback"
"Personenauto","PV79KZ","VOLKSWAGEN","GOLF GL 55KW","19860716","19860716","GRIJS",,"hatchback"
"Personenauto","PV89HH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860709","19860709","WIT",,"cabriolet"
"Personenauto","PV93YH","VOLKSWAGEN","GOLF GL 66 KW","19860804","19860804","ROOD",,"hatchback"
"Personenauto","PVBJ87","VOLKSWAGEN","GOLF GL 55 KW","19961118","19961118","GRIJS",,"hatchback"
"Personenauto","PVDL84","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860130","19961121","BLAUW",,"cabriolet"
"Personenauto","PVFV02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880616","19970116","ZWART",,"cabriolet"
"Personenauto","PVHT31","VOLKSWAGEN","GOLF GL CABR.","19871223","19961122","BLAUW",,"cabriolet"
"Personenauto","PVHT41","VOLKSWAGEN","GOLF GL 66 KW E2","19940824","19961125","BLAUW",,"hatchback"
"Personenauto","PVJH54","VOLKSWAGEN","GOLF GL 55 KW","19961130","19961130","BLAUW",,"hatchback"
"Personenauto","PVNG64","VOLKSWAGEN","GOLF GL 66 KW E2","19961129","19961129","ZWART",,"hatchback"
"Personenauto","PVPH02","VOLKSWAGEN","GOLF GL TDI 66 KW","19961129","19961129","GROEN",,"hatchback"
"Personenauto","PVVD34","VOLKSWAGEN","GOLF GL 51KW AUT. U9","19900103","19970110","GRIJS",,"hatchback"
"Personenauto","PVXL46","VOLKSWAGEN","GOLF GL CABR 55 KW","19860820","19961216","GRIJS",,"cabriolet"
"Personenauto","PVZX25","VOLKSWAGEN","GOLF GL CABR 55 KW","19840803","19970509","WIT",,"cabriolet"
"Personenauto","PVZX42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860324","19970118","ZWART",,"cabriolet"
"Personenauto","PX83NF","VOLKSWAGEN","171210 GOLF GL","19781117","19781117","PAARS",,"cabriolet"
"Personenauto","PXBH27","VOLKSWAGEN","GOLF GL 66 KW E2","19961217","19961217","GRIJS",,"hatchback"
"Personenauto","PXFL15","VOLKSWAGEN","GOLF GL 55 KW","19961219","19961219","GROEN",,"hatchback"
"Personenauto","PXJF19","VOLKSWAGEN","GOLF GLI CABR. 66KW K6","19900228","19961230","GRIJS",,"cabriolet"
"Personenauto","PXPJ55","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PXPR74","VOLKSWAGEN","GOLF GL 55 KW","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","PXPR92","VOLKSWAGEN","GOLF GL 66 KW E2","19970120","19970120","GROEN",,"hatchback"
"Personenauto","PXPS29","VOLKSWAGEN","GOLF GL 66 KW E2","19970108","19970108","GROEN",,"hatchback"
"Personenauto","PXPT82","VOLKSWAGEN","GOLF GL 66 KW E2","19970104","19970104","GROEN",,"hatchback"
"Personenauto","PXXN83","VOLKSWAGEN","GOLF GL 55 KW","19970109","19970109","BLAUW",,"hatchback"
"Personenauto","PXXP82","VOLKSWAGEN","GOLF GL 66 KW E2","19970108","19970108","GROEN",,"hatchback"
"Personenauto","PXXR83","VOLKSWAGEN","GOLF GL 55 KW","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","PXXS54","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19970103","19970103","GROEN",,"stationwagen"
"Personenauto","PXZD49","VOLKSWAGEN","GOLF GL TDI 66 KW","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PY17FL","VOLKSWAGEN","GOLF GL 55KW AUT","19860818","19860818","ROOD",,"hatchback"
"Personenauto","PY40PP","VOLKSWAGEN","GOLF GL 55KW B6","19860825","19860825","ZWART",,"hatchback"
"Personenauto","PY49GR","VOLKSWAGEN","GOLF GL","19860901","19860901","WIT",,"hatchback"
"Personenauto","PY61GY","VOLKSWAGEN","GOLF GL CABRIOLET 55 KW","19840630","19860917","ORANJE",,"cabriolet"
"Personenauto","PZ01DV","VOLKSWAGEN","GOLF GL 66 KW","19860912","19860912","WIT",,"hatchback"
"Personenauto","PZ58GK","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19860905","19860905","ROOD",,"hatchback"
"Personenauto","PZ60DV","VOLKSWAGEN","GOLF GL 53 KW K6","19861217","19861217","ZWART",,"hatchback"
"Personenauto","PZ62KF","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19860911","19860911","ZWART",,"hatchback"
"Personenauto","PZ64BP","VOLKSWAGEN","GOLF GL 66KW","19860922","19860922","ROOD",,"hatchback"
"Personenauto","PZ65BP","VOLKSWAGEN","GOLF GL 66 KW","19860903","19860903","WIT",,"hatchback"
"Personenauto","PZPZ95","VOLKSWAGEN","GOLF GL 66 KW E2","19970120","19970120","ZWART",,"hatchback"
"Personenauto","PZTS45","VOLKSWAGEN","GOLF GL 66 KW E2","19970106","19970106","BLAUW",,"hatchback"
"Personenauto","PZTZ65","VOLKSWAGEN","GOLF GL TDI 66 KW","19970116","19970116","GROEN",,"hatchback"
"Personenauto","PZVJ19","VOLKSWAGEN","GOLF GL 55 KW","19970106","19970106","GROEN",,"hatchback"
"Personenauto","PZZF60","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KWAUT","19970107","19970107","BLAUW",,"stationwagen"
"Personenauto","R417LN","VOLKSWAGEN","173291 GOLF GL DIESEL","19811030","20221004","GRIJS",,"hatchback"
"Personenauto","RBDB45","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19970109","19970109","ZWART",,"hatchback"
"Personenauto","RBFS93","VOLKSWAGEN","GOLF GL 55 KW","19970110","19970110","WIT",,"hatchback"
"Personenauto","RBHF77","VOLKSWAGEN","GOLF GL 55 KW","19970125","19970125","BLAUW",,"hatchback"
"Personenauto","RBHG05","VOLKSWAGEN","GOLF GL 66 KW E2","19970114","19970114","ZWART",,"hatchback"
"Personenauto","RBHG38","VOLKSWAGEN","GOLF GL 66 KW E2","19970115","19970115","GROEN",,"hatchback"
"Personenauto","RBHG39","VOLKSWAGEN","GOLF GL 55 KW","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","RBHS97","VOLKSWAGEN","GOLF GL CABR 55 KW","19860228","19970301","GROEN",,"cabriolet"
"Personenauto","RBLV66","VOLKSWAGEN","GOLF GL KAT DIESEL 55 KW","19970115","19970115","ROOD",,"hatchback"
"Personenauto","RBSF25","VOLKSWAGEN","GOLF GL 85 KW","19970117","19970117","ZWART",,"hatchback"
"Personenauto","RBZD58","VOLKSWAGEN","GOLF GL 85 KW","19970124","19970124","ZWART",,"hatchback"
"Personenauto","RD35PK","VOLKSWAGEN","GOLF GL 53 KW K6","19861016","19861016","WIT",,"hatchback"
"Personenauto","RD39RR","VOLKSWAGEN","GOLF GL 66KW K6","19861011","19861011","GRIJS",,"hatchback"
"Personenauto","RDTJ49","VOLKSWAGEN","GOLF GL","19970130","19970130","GROEN",,"hatchback"
"Personenauto","RF18SH","VOLKSWAGEN","GOLF GL 66KW K6","19861030","19861030","BLAUW",,"hatchback"
"Personenauto","RF36BS","VOLKSWAGEN","GOLF GL","19861017","19861017","GROEN",,"hatchback"
"Personenauto","RF51NV","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861024","19861024","BLAUW",,"cabriolet"
"Personenauto","RF66KB","VOLKSWAGEN","GOLF GL 53 KW K6","19861024","19861024","BRUIN",,"hatchback"
"Personenauto","RF74DZ","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861020","19861020","GRIJS",,"cabriolet"
"Personenauto","RFBV74","VOLKSWAGEN","GOLF GL 66 KW E2","19970208","19970208","BLAUW",,"hatchback"
"Personenauto","RFJR21","VOLKSWAGEN","GOLF GL 66 KW E2","19970212","19970212","BLAUW",,"hatchback"
"Personenauto","RFNX01","VOLKSWAGEN","GOLF GL 55 KW","19970217","19970217","GROEN",,"hatchback"
"Personenauto","RFRH91","VOLKSWAGEN","GOLF GL 55 KW","19970219","19970219","ROOD",,"hatchback"
"Personenauto","RFTB22","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19970220","19970220","GROEN",,"hatchback"
"Personenauto","RFVH14","VOLKSWAGEN","GOLF GL 66 KW E2","19970214","19970214","ZWART",,"hatchback"
"Personenauto","RFXP15","VOLKSWAGEN","GOLF GL 55 KW","19970221","19970221","ROOD",,"hatchback"
"Personenauto","RFZS47","VOLKSWAGEN","GOLF GL 55 KW","19970310","19970310","BLAUW",,"hatchback"
"Personenauto","RG43YS","VOLKSWAGEN","GOLF GL 66KW AUT. K6","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RG64TK","VOLKSWAGEN","GOLF GL 53 KW AUT. K6","19861201","19861201","BEIGE",,"hatchback"
"Personenauto","RG75TS","VOLKSWAGEN","GOLF GL CABR 55KW","19830630","19861120","GROEN",,"cabriolet"
"Personenauto","RG92PB","VOLKSWAGEN","GOLF GL 53 KW K6","19861114","19861114","GROEN",,"hatchback"
"Personenauto","RGBB76","VOLKSWAGEN","GOLF GL CABR 55KW","19831110","19970217","WIT",,"cabriolet"
"Personenauto","RGBD35","VOLKSWAGEN","GOLF GL CABR 55 KW","19860502","19970326","ZWART",,"cabriolet"
"Personenauto","RGFG96","VOLKSWAGEN","GOLF GL CABR 55 KW","19870609","19970226","WIT",,"cabriolet"
"Personenauto","RGHR88","VOLKSWAGEN","GOLF GL TDI 66 KW","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGPT28","VOLKSWAGEN","GOLF GL 66 KW E2","19970227","19970227","ZWART",,"hatchback"
"Personenauto","RGPT55","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGVX92","VOLKSWAGEN","GOLF GL TDI 81 KW","19970304","19970304","ZWART",,"hatchback"
"Personenauto","RH02DG","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19861128","19861128","GRIJS",,"cabriolet"
"Personenauto","RH09KH","VOLKSWAGEN","GOLF GL 66KW AUT. K6","19861208","19861208","BEIGE",,"hatchback"
"Personenauto","RH13LJ","VOLKSWAGEN","GOLF GL 66KW K6","19870102","19870102","BEIGE",,"hatchback"
"Personenauto","RH36HJ","VOLKSWAGEN","GOLF GL 66KW K6","19861202","19861202","GRIJS",,"hatchback"
"Personenauto","RH49FJ","VOLKSWAGEN","GOLF GL 53 KW K6","19861202","19861202","ROOD",,"hatchback"
"Personenauto","RH65SF","VOLKSWAGEN","GOLF GL 53 KW K6","19870102","19870102","BRUIN",,"hatchback"
"Personenauto","RH73PH","VOLKSWAGEN","GOLF GL 53 KW K6","19861211","19861211","ZWART",,"hatchback"
"Personenauto","RHFN28","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860610","19970315","GRIJS",,"cabriolet"
"Personenauto","RHJV62","VOLKSWAGEN","GOLF GL CABR 55 KW","19870611","19970318","WIT",,"cabriolet"
"Personenauto","RHJX43","VOLKSWAGEN","GOLF GL CABR 55 KW","19840221","19970310","GRIJS",,"cabriolet"
"Personenauto","RHLZ85","VOLKSWAGEN","GOLF GL CABR 55 KW","19860422","19970325","BLAUW",,"cabriolet"
"Personenauto","RHTH67","VOLKSWAGEN","GOLF GL 66 KW E2","19970314","19970314","ROOD",,"hatchback"
"Personenauto","RHVT55","VOLKSWAGEN","GOLF GL TDI 66 KW","19970314","19970314","ZWART",,"hatchback"
"Personenauto","RHZD94","VOLKSWAGEN","GOLF GL 66 KW E2","19970324","19970324","ROOD",,"hatchback"
"Personenauto","RJ30YS","VOLKSWAGEN","GOLF GL 66KW K6","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RJ72YV","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19870102","19870102","ROOD",,"cabriolet"
"Personenauto","RJ75YV","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870102","19870102","WIT",,"cabriolet"
"Personenauto","RJBL25","VOLKSWAGEN","GOLF GL 85 KW","19970319","19970319","ROOD",,"hatchback"
"Personenauto","RJBX71","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880518","19970318","ZWART",,"cabriolet"
"Personenauto","RJFB34","VOLKSWAGEN","GOLF GL 66 KW E2","19970319","19970319","ZWART",,"hatchback"
"Personenauto","RJGZ76","VOLKSWAGEN","GOLF GL 66 KW E2","19970322","19970322","BLAUW",,"hatchback"
"Personenauto","RJXR78","VOLKSWAGEN","GOLF GL 55 KW","19970328","19970328","ZWART",,"hatchback"
"Personenauto","RK14LT","VOLKSWAGEN","GOLF GL 66KW AUT. K6","19870102","19870102","BEIGE",,"hatchback"
"Personenauto","RK40RL","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19870115","19870115","WIT",,"hatchback"
"Personenauto","RK55NL","VOLKSWAGEN","155221 GOLF GLS","19790630","19870321","ROOD",,"Niet geregistreerd"
"Personenauto","RL55NF","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810630","19870122","BRUIN",,"Niet geregistreerd"
"Personenauto","RL57RB","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870402","19870402","ROOD",,"cabriolet"
"Personenauto","RL94SR","VOLKSWAGEN","GOLF GL CABRIOLET 51KW","19830630","19870117","WIT",,"cabriolet"
"Personenauto","RLDH10","VOLKSWAGEN","GOLF GL CABR 55 KW","19870324","19970411","WIT",,"cabriolet"
"Personenauto","RLFD83","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19970411","19970411","GRIJS",,"hatchback"
"Personenauto","RLFR33","VOLKSWAGEN","GOLF GL CABR 55 KW","19860320","19970407","BRUIN",,"cabriolet"
"Personenauto","RLJN75","VOLKSWAGEN","GOLF GL CABR 55 KW","19840216","19970409","WIT",,"cabriolet"
"Personenauto","RLNB34","VOLKSWAGEN","GOLF GL 55 KW","19970409","19970409","GROEN",,"hatchback"
"Personenauto","RLND76","VOLKSWAGEN","GOLF GL 55 KW","19970421","19970421","ROOD",,"hatchback"
"Personenauto","RN60VR","VOLKSWAGEN","GOLF GL 66KW AUT. K6","19870212","19870212","ROOD",,"hatchback"
"Personenauto","RN66VR","VOLKSWAGEN","GOLF GL 66KW AUT. K6","19870223","19870223","ZWART",,"hatchback"
"Personenauto","RNDH72","VOLKSWAGEN","GOLF GL CABR 55 KW","19860618","19970415","ZWART",,"cabriolet"
"Personenauto","RNDH82","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830610","19970415","BLAUW",,"Niet geregistreerd"
"Personenauto","RNFF92","VOLKSWAGEN","GOLF GL 55 KW","19970418","19970418","GROEN",,"hatchback"
"Personenauto","RNFR56","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830427","19970501","WIT",,"cabriolet"
"Personenauto","RNGX13","VOLKSWAGEN","GOLF GL 55 KW","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNHS38","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19850402","19970421","GRIJS",,"cabriolet"
"Personenauto","RNJS97","VOLKSWAGEN","GOLF GL 55 KW","19970417","19970417","GROEN",,"hatchback"
"Personenauto","RNNP65","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840615","19970422","GROEN",,"cabriolet"
"Personenauto","RNRT91","VOLKSWAGEN","GOLF GL 55 KW","19970424","19970424","GROEN",,"hatchback"
"Personenauto","RNTX11","VOLKSWAGEN","GOLF GL 55 KW","19970429","19970429","GROEN",,"hatchback"
