"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K181HJ","AUDI","E-TRON 50","20200508","20201224","BLAUW","62549","stationwagen"
"Personenauto","K183HH","AUDI","E-TRON 50","20201223","20201223","GRIJS","72519","stationwagen"
"Personenauto","K183KD","AUDI","E-TRON 50","20201230","20201230","GRIJS","74782","stationwagen"
"Personenauto","K185JS","AUDI","E-TRON 50","20201230","20201230","ZWART","70015","stationwagen"
"Personenauto","K188KD","AUDI","E-TRON 50","20201230","20201230","ZWART","70447","stationwagen"
"Personenauto","K189KD","AUDI","E-TRON 50","20201230","20201230","GEEL","75475","stationwagen"
"Personenauto","K199JK","AUDI","E-TRON 50","20201228","20201228","ZWART","67963","stationwagen"
"Personenauto","K199LV","AUDI","E-TRON 50","20200420","20210122","ZWART","76669","stationwagen"
"Personenauto","K200HH","AUDI","E-TRON 50","20201230","20201230","ZWART","77072","stationwagen"
"Personenauto","K203RT","AUDI","E-TRON 50","20200512","20210601","ZWART","82862","stationwagen"
"Personenauto","K204KK","AUDI","E-TRON 50","20201229","20201229","ZWART","67451","stationwagen"
"Personenauto","K205KK","AUDI","E-TRON 50","20201230","20201230","GRIJS","77072","stationwagen"
"Personenauto","K209FZ","AUDI","E-TRON 50","20200505","20201222","BLAUW","82862","stationwagen"
"Personenauto","K213GX","AUDI","E-TRON 50","20201223","20201223","GRIJS","67632","stationwagen"
"Personenauto","K215HH","AUDI","E-TRON 50","20201221","20201221","GRIJS","81366","stationwagen"
"Personenauto","K218JK","AUDI","E-TRON 50","20201229","20201229","ZWART","61155","stationwagen"
"Personenauto","K218JS","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K219HT","AUDI","E-TRON 50","20201223","20201223","GRIJS","79636","stationwagen"
"Personenauto","K221GP","AUDI","E-TRON 50","20200323","20201216","ZWART","71450","stationwagen"
"Personenauto","K221JS","AUDI","E-TRON 50","20201230","20201230","GRIJS","74298","stationwagen"
"Personenauto","K222JS","AUDI","E-TRON 50","20201230","20201230","ROOD","68338","stationwagen"
"Personenauto","K224HB","AUDI","E-TRON 50","20201221","20201221","GRIJS","78985","stationwagen"
"Personenauto","K225HB","AUDI","E-TRON 50","20201230","20201230","ZWART","69352","stationwagen"
"Personenauto","K225JJ","AUDI","E-TRON 50","20201223","20201223","GRIJS","72797","stationwagen"
"Personenauto","K226HB","AUDI","E-TRON 50","20201228","20201228","ZWART","61155","stationwagen"
"Personenauto","K226JJ","AUDI","E-TRON 50","20201223","20201223","GRIJS","73183","stationwagen"
"Personenauto","K227GN","AUDI","E-TRON 50","20201216","20201216","GRIJS","68756","stationwagen"
"Personenauto","K228FR","AUDI","E-TRON 50","20201210","20201210","GRIJS","72434","stationwagen"
"Personenauto","K228PR","AUDI","E-TRON 50","20200506","20210204","GRIJS","62549","stationwagen"
"Personenauto","K228TS","AUDI","E-TRON 50","20200513","20210305","ZWART","73006","stationwagen"
"Personenauto","K230HT","AUDI","E-TRON 50","20201228","20201228","ZWART","77145","stationwagen"
"Personenauto","K230PR","AUDI","E-TRON 50","20200526","20210205","GRIJS","62549","stationwagen"
"Personenauto","K231HN","AUDI","E-TRON 50","20201230","20201230","ZWART","79643","stationwagen"
"Personenauto","K233BB","AUDI","E-TRON 50","20201130","20201130","ZWART","66446","stationwagen"
"Personenauto","K233JV","AUDI","E-TRON 50","20200504","20210122","BLAUW","73548","stationwagen"
"Personenauto","K234NB","AUDI","E-TRON 50","20200429","20210122","GRIJS","73732","stationwagen"
"Personenauto","K235HT","AUDI","E-TRON 50","20201228","20201228","ZWART","68749","stationwagen"
"Personenauto","K236JJ","AUDI","E-TRON 50","20201223","20201223","BLAUW","74087","stationwagen"
"Personenauto","K237HT","AUDI","E-TRON 50","20201229","20201229","GRIJS","62555","stationwagen"
"Personenauto","K238JJ","AUDI","E-TRON 50","20201229","20201229","GRIJS","68338","stationwagen"
"Personenauto","K239JJ","AUDI","E-TRON 50","20201223","20201223","ZWART","68338","stationwagen"
"Personenauto","K241HN","AUDI","E-TRON 50","20201228","20201228","GRIJS","73883","stationwagen"
"Personenauto","K241XP","AUDI","E-TRON 50","20200703","20210429","GRIJS","77449","stationwagen"
"Personenauto","K243HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","72519","stationwagen"
"Personenauto","K243HN","AUDI","E-TRON 50","20201228","20201228","ZWART","75260","stationwagen"
"Personenauto","K243KD","AUDI","E-TRON 50","20201229","20201229","ZWART","62555","stationwagen"
"Personenauto","K244GD","AUDI","E-TRON 50","20200203","20201209","ZWART","77910","stationwagen"
"Personenauto","K246JJ","AUDI","E-TRON 50","20201229","20201229","ZWART","69147","stationwagen"
"Personenauto","K246NB","AUDI","E-TRON 50","20200512","20210315","GRIJS","73986","stationwagen"
"Personenauto","K246PX","AUDI","E-TRON 50","20200512","20210218","ZWART","83343","stationwagen"
"Personenauto","K247PX","AUDI","E-TRON 50","20200310","20210312","WIT","62549","stationwagen"
"Personenauto","K248HN","AUDI","E-TRON 50","20201230","20201230","ZWART","73858","stationwagen"
"Personenauto","K250HN","AUDI","E-TRON 50","20201230","20201230","GRIJS","79319","stationwagen"
"Personenauto","K252HB","AUDI","E-TRON 50","20201229","20201229","ZWART","68019","stationwagen"
"Personenauto","K253FR","AUDI","E-TRON 50","20201204","20201204","ZWART","67451","stationwagen"
"Personenauto","K253SH","AUDI","E-TRON 50","20200428","20210813","GRIJS","77201","stationwagen"
"Personenauto","K255HB","AUDI","E-TRON 50","20201216","20201216","ZWART","72519","stationwagen"
"Personenauto","K255JJ","AUDI","E-TRON 50","20201223","20201223","GRIJS","75819","stationwagen"
"Personenauto","K256HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","72519","stationwagen"
"Personenauto","K256HS","AUDI","E-TRON 50","20201223","20201223","ZWART","73183","stationwagen"
"Personenauto","K256JJ","AUDI","E-TRON 50","20201223","20201223","ZWART","73183","stationwagen"
"Personenauto","K257HS","AUDI","E-TRON 50","20201229","20201229","BLAUW","68338","stationwagen"
"Personenauto","K258HS","AUDI","E-TRON 50","20201229","20201229","BLAUW","62555","stationwagen"
"Personenauto","K258JJ","AUDI","E-TRON 50","20201223","20201223","GRIJS","77072","stationwagen"
"Personenauto","K260HB","AUDI","E-TRON 50","20201216","20201216","ZWART","72519","stationwagen"
"Personenauto","K260HS","AUDI","E-TRON 50","20201230","20201230","GRIJS","73883","stationwagen"
"Personenauto","K262HS","AUDI","E-TRON 50","20201229","20201229","GRIJS","68338","stationwagen"
"Personenauto","K263KD","AUDI","E-TRON 50","20201229","20201229","GRIJS","73881","stationwagen"
"Personenauto","K264HS","AUDI","E-TRON 50","20201229","20201229","GRIJS","68338","stationwagen"
"Personenauto","K264KB","AUDI","E-TRON 50","20201229","20201229","BLAUW","71951","stationwagen"
"Personenauto","K265JJ","AUDI","E-TRON 50","20201223","20201223","GRIJS","72797","stationwagen"
"Personenauto","K266JJ","AUDI","E-TRON 50","20201223","20201223","GRIJS","73183","stationwagen"
"Personenauto","K268BJ","AUDI","E-TRON 50","20201123","20201123","ZWART","61155","stationwagen"
"Personenauto","K269HS","AUDI","E-TRON 50","20201229","20201229","GRIJS","73183","stationwagen"
"Personenauto","K270HS","AUDI","E-TRON 50","20201229","20201229","ZWART","68338","stationwagen"
"Personenauto","K271HS","AUDI","E-TRON 50","20201229","20201229","GRIJS","62555","stationwagen"
"Personenauto","K272JJ","AUDI","E-TRON 50","20201223","20201223","GRIJS","73883","stationwagen"
"Personenauto","K274JJ","AUDI","E-TRON 50","20201223","20201223","ZWART","73183","stationwagen"
"Personenauto","K274JK","AUDI","E-TRON 50","20201230","20201230","GRIJS","73314","stationwagen"
"Personenauto","K275HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","72519","stationwagen"
"Personenauto","K279JJ","AUDI","E-TRON 50","20201229","20201229","GEEL","72519","stationwagen"
"Personenauto","K281HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","72519","stationwagen"
"Personenauto","K284HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","72519","stationwagen"
"Personenauto","K285GN","AUDI","E-TRON 50","20201218","20201218","ZWART","62555","stationwagen"
"Personenauto","K286HB","AUDI","E-TRON 50","20201216","20201216","ZWART","72519","stationwagen"
"Personenauto","K287HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","68019","stationwagen"
"Personenauto","K288HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","72519","stationwagen"
"Personenauto","K290JJ","AUDI","E-TRON 50","20201230","20201230","ZWART","62555","stationwagen"
"Personenauto","K292GN","AUDI","E-TRON 50","20201223","20201223","GRIJS","77072","stationwagen"
"Personenauto","K295FL","AUDI","E-TRON 50","20201228","20201228","GRIJS","70946","stationwagen"
"Personenauto","K295GN","AUDI","E-TRON 50","20201218","20201218","ZWART","61155","stationwagen"
"Personenauto","K296GN","AUDI","E-TRON 50","20201221","20201221","GRIJS","67451","stationwagen"
"Personenauto","K296HB","AUDI","E-TRON 50","20201216","20201216","ZWART","72519","stationwagen"
"Personenauto","K297HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","72519","stationwagen"
"Personenauto","K297LX","AUDI","E-TRON 50","20200316","20210325","ZWART","84557","stationwagen"
"Personenauto","K298FL","AUDI","E-TRON 50","20201229","20201229","GRIJS","62550","stationwagen"
"Personenauto","K302FL","AUDI","E-TRON 50","20201209","20201209","ZWART","61155","stationwagen"
"Personenauto","K302HB","AUDI","E-TRON 50","20201216","20201216","ZWART","68019","stationwagen"
"Personenauto","K303HB","AUDI","E-TRON 50","20201216","20201216","ZWART","72519","stationwagen"
"Personenauto","K304HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","72519","stationwagen"
"Personenauto","K306HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","68019","stationwagen"
"Personenauto","K313DF","AUDI","E-TRON 50","20200117","20201201","ZWART","68838","stationwagen"
"Personenauto","K313NB","AUDI","E-TRON 50","20200312","20210329","BLAUW","64800","stationwagen"
"Personenauto","K314HB","AUDI","E-TRON 50","20201221","20201221","ZWART","68019","stationwagen"
"Personenauto","K314NB","AUDI","E-TRON 50","20200508","20210416","GRIJS","70449","stationwagen"
"Personenauto","K315JK","AUDI","E-TRON 50","20201229","20201229","GRIJS","78979","stationwagen"
"Personenauto","K316HB","AUDI","E-TRON 50","20201216","20201216","GRIJS","68019","stationwagen"
"Personenauto","K316JK","AUDI","E-TRON 50","20201224","20201224","ZWART","61155","stationwagen"
"Personenauto","K316NB","AUDI","E-TRON 50","20200522","20210205","ZWART","70449","stationwagen"
"Personenauto","K317GN","AUDI","E-TRON 50","20201230","20201230","ZWART","77199","stationwagen"
"Personenauto","K317JK","AUDI","E-TRON 50","20201224","20201224","ZWART","79825","stationwagen"
"Personenauto","K321XF","AUDI","E-TRON 50","20200506","20211002","WIT","62549","stationwagen"
"Personenauto","K328XF","AUDI","E-TRON 50","20200630","20211210","GRIJS","77449","stationwagen"
"Personenauto","K334DD","AUDI","E-TRON 50","20201130","20201130","GRIJS","67462","stationwagen"
"Personenauto","K338HT","AUDI","E-TRON 50","20201223","20201223","ZWART","61155","stationwagen"
"Personenauto","K340HT","AUDI","E-TRON 50","20201230","20201230","GRIJS","67451","stationwagen"
"Personenauto","K341HN","AUDI","E-TRON 50","20201229","20201229","BLAUW","67451","stationwagen"
"Personenauto","K341HT","AUDI","E-TRON 50","20201224","20201224","ZWART","61155","stationwagen"
"Personenauto","K342HN","AUDI","E-TRON 50","20201223","20201223","ZWART","76716","stationwagen"
"Personenauto","K342HT","AUDI","E-TRON 50","20201224","20201224","GRIJS","74249","stationwagen"
"Personenauto","K343HN","AUDI","E-TRON 50","20201223","20201223","GRIJS","73218","stationwagen"
"Personenauto","K343HT","AUDI","E-TRON 50","20201228","20201228","BLAUW","69709","stationwagen"
"Personenauto","K343HZ","AUDI","E-TRON 50","20201230","20201230","ZWART","78817","stationwagen"
"Personenauto","K344HT","AUDI","E-TRON 50","20201223","20201223","GRIJS","76716","stationwagen"
"Personenauto","K346HN","AUDI","E-TRON 50","20201223","20201223","GRIJS","76716","stationwagen"
"Personenauto","K347HT","AUDI","E-TRON 50","20201223","20201223","WIT","76716","stationwagen"
"Personenauto","K347PH","AUDI","E-TRON 50","20200317","20210403","ZWART","81424","stationwagen"
"Personenauto","K348HT","AUDI","E-TRON 50","20201223","20201223","GRIJS","76716","stationwagen"
"Personenauto","K349GD","AUDI","E-TRON 50","20200422","20210608","WIT","73647","stationwagen"
"Personenauto","K349KG","AUDI","E-TRON 50","20200306","20201228","ZWART","66950","stationwagen"
"Personenauto","K354GD","AUDI","E-TRON 50","20200527","20201210","ZWART","62549","stationwagen"
"Personenauto","K354HB","AUDI","E-TRON 50","20201218","20201218","ZWART","61155","stationwagen"
"Personenauto","K354HT","AUDI","E-TRON 50","20201223","20201223","ZWART","76716","stationwagen"
"Personenauto","K354KB","AUDI","E-TRON 50","20201230","20201230","BLAUW","62555","stationwagen"
"Personenauto","K355HT","AUDI","E-TRON 50","20201223","20201223","GRIJS","73218","stationwagen"
"Personenauto","K355HZ","AUDI","E-TRON 50","20201230","20201230","BLAUW","77712","stationwagen"
"Personenauto","K355KL","AUDI","E-TRON 50","20201229","20201229","GRIJS","79825","stationwagen"
"Personenauto","K356HZ","AUDI","E-TRON 50","20201230","20201230","GRIJS","77048","stationwagen"
"Personenauto","K357GG","AUDI","E-TRON 50","20201215","20201215","ZWART","72495","stationwagen"
"Personenauto","K357HS","AUDI","E-TRON 50","20201230","20201230","ZWART","79855","stationwagen"
"Personenauto","K357HT","AUDI","E-TRON 50","20201228","20201228","GRIJS","68405","stationwagen"
"Personenauto","K357KL","AUDI","E-TRON 50","20201229","20201229","ZWART","69062","stationwagen"
"Personenauto","K358KL","AUDI","E-TRON 50","20201229","20201229","ZWART","69062","stationwagen"
"Personenauto","K359HT","AUDI","E-TRON 50","20201228","20201228","GRIJS","75866","stationwagen"
"Personenauto","K359KL","AUDI","E-TRON 50","20201229","20201229","ZWART","79825","stationwagen"
"Personenauto","K360KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","70946","stationwagen"
"Personenauto","K361HT","AUDI","E-TRON 50","20201228","20201228","ZWART","68007","stationwagen"
"Personenauto","K364KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","76601","stationwagen"
"Personenauto","K365HT","AUDI","E-TRON 50","20201228","20201228","ZWART","71951","stationwagen"
"Personenauto","K365KB","AUDI","E-TRON 50","20201231","20201231","ZWART","61155","stationwagen"
"Personenauto","K365KK","AUDI","E-TRON 50","20201229","20201229","ZWART","74972","stationwagen"
"Personenauto","K366HT","AUDI","E-TRON 50","20201223","20201223","WIT","68899","stationwagen"
"Personenauto","K366KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","78779","stationwagen"
"Personenauto","K367HT","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K367KK","AUDI","E-TRON 50","20201229","20201229","ZWART","68985","stationwagen"
"Personenauto","K370KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","74502","stationwagen"
"Personenauto","K372KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","78853","stationwagen"
"Personenauto","K372KL","AUDI","E-TRON 50","20201229","20201229","GRIJS","79825","stationwagen"
"Personenauto","K373GG","AUDI","E-TRON 50","20201216","20201216","GRIJS","74027","stationwagen"
"Personenauto","K373KK","AUDI","E-TRON 50","20201229","20201229","ZWART","79577","stationwagen"
"Personenauto","K373KL","AUDI","E-TRON 50","20201229","20201229","GRIJS","79825","stationwagen"
"Personenauto","K376DR","AUDI","E-TRON 50","20200302","20201211","GRIJS","70861","stationwagen"
"Personenauto","K376KL","AUDI","E-TRON 50","20201229","20201229","GRIJS","78979","stationwagen"
"Personenauto","K377KL","AUDI","E-TRON 50","20201229","20201229","ZWART","72592","stationwagen"
"Personenauto","K380HL","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K380KB","AUDI","E-TRON 50","20201230","20201230","GRIJS","68924","stationwagen"
"Personenauto","K381KB","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K383KB","AUDI","E-TRON 50","20201230","20201230","ZWART","74906","stationwagen"
"Personenauto","K383KK","AUDI","E-TRON 50","20201229","20201229","ZWART","81550","stationwagen"
"Personenauto","K384DD","AUDI","E-TRON 50","20201123","20201123","ZWART","74782","stationwagen"
"Personenauto","K384HL","AUDI","E-TRON 50","20201222","20201222","ZWART","78604","stationwagen"
"Personenauto","K384KB","AUDI","E-TRON 50","20201230","20201230","GRIJS","74057","stationwagen"
"Personenauto","K385DD","AUDI","E-TRON 50","20201202","20201202","ZWART","74782","stationwagen"
"Personenauto","K385GX","AUDI","E-TRON 50","20200316","20201214","GRIJS","69616","stationwagen"
"Personenauto","K385KB","AUDI","E-TRON 50","20201230","20201230","GRIJS","70250","stationwagen"
"Personenauto","K386JJ","AUDI","E-TRON 50","20201228","20201228","ZWART","61155","stationwagen"
"Personenauto","K387NK","AUDI","E-TRON 50","20200428","20210628","GRIJS","76326","stationwagen"
"Personenauto","K390TK","AUDI","E-TRON 50","20200311","20210421","ZWART","62549","stationwagen"
"Personenauto","K391KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","78377","stationwagen"
"Personenauto","K393KK","AUDI","E-TRON 50","20201229","20201229","BLAUW","81912","stationwagen"
"Personenauto","K394HT","AUDI","E-TRON 50","20201229","20201229","ZWART","61155","stationwagen"
"Personenauto","K396PF","AUDI","E-TRON 50","20200214","20210614","BLAUW","75361","stationwagen"
"Personenauto","K399FS","AUDI","E-TRON 50","20201207","20201207","ZWART","73399","stationwagen"
"Personenauto","K399HL","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K400KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","77199","stationwagen"
"Personenauto","K401KB","AUDI","E-TRON 50","20201229","20201229","ZWART","80035","stationwagen"
"Personenauto","K406PF","AUDI","E-TRON 50","20200518","20210402","ZWART","62549","stationwagen"
"Personenauto","K408GR","AUDI","E-TRON 50","20201215","20201215","ZWART","78732","stationwagen"
"Personenauto","K408HL","AUDI","E-TRON 50","20201224","20201224","WIT","77284","stationwagen"
"Personenauto","K409KB","AUDI","E-TRON 50","20201229","20201229","ZWART","79643","stationwagen"
"Personenauto","K410HL","AUDI","E-TRON 50","20201228","20201228","ZWART","74996","stationwagen"
"Personenauto","K411KB","AUDI","E-TRON 50","20201229","20201229","ZWART","61155","stationwagen"
"Personenauto","K412FS","AUDI","E-TRON 50","20201208","20201208","GRIJS","68561","stationwagen"
"Personenauto","K412HG","AUDI","E-TRON 50","20201224","20201224","ZWART","79855","stationwagen"
"Personenauto","K413HL","AUDI","E-TRON 50","20201223","20201223","GRIJS","74394","stationwagen"
"Personenauto","K413KB","AUDI","E-TRON 50","20201229","20201229","ZWART","74635","stationwagen"
"Personenauto","K417DF","AUDI","E-TRON 50","20200131","20201208","GRIJS","72307","stationwagen"
"Personenauto","K417JJ","AUDI","E-TRON 50","20201228","20201228","GRIJS","76813","stationwagen"
"Personenauto","K417PN","AUDI","E-TRON 50","20200304","20210324","BLAUW","70449","stationwagen"
"Personenauto","K420XN","AUDI","E-TRON 50","20200714","20210924","GRIJS","62549","stationwagen"
"Personenauto","K421KB","AUDI","E-TRON 50","20201229","20201229","GRIJS","73183","stationwagen"
"Personenauto","K422JJ","AUDI","E-TRON 50","20201229","20201229","ZWART","67451","stationwagen"
"Personenauto","K423PL","AUDI","E-TRON 50","20200430","20210828","GRIJS","75754","stationwagen"
"Personenauto","K424KB","AUDI","E-TRON 50","20201229","20201229","GRIJS","74281","stationwagen"
"Personenauto","K430DF","AUDI","E-TRON 50","20200311","20201126","ZWART","66950","stationwagen"
"Personenauto","K432RB","AUDI","E-TRON 50","20200305","20211101","GRIJS","83590","stationwagen"
"Personenauto","K434HG","AUDI","E-TRON 50","20201229","20201229","BLAUW","77284","stationwagen"
"Personenauto","K435RN","AUDI","E-TRON 50","20200505","20210211","GRIJS","62549","stationwagen"
"Personenauto","K442KK","AUDI","E-TRON 50","20201230","20201230","GRIJS","74502","stationwagen"
"Personenauto","K444HG","AUDI","E-TRON 50","20201229","20201229","ZWART","70946","stationwagen"
"Personenauto","K445KB","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K445KK","AUDI","E-TRON 50","20201229","20201229","ZWART","74484","stationwagen"
"Personenauto","K446FX","AUDI","E-TRON 50","20201209","20201209","GRIJS","79855","stationwagen"
"Personenauto","K447GB","AUDI","E-TRON 50","20201211","20201211","ZWART","74635","stationwagen"
"Personenauto","K448GB","AUDI","E-TRON 50","20201211","20201211","ZWART","77284","stationwagen"
"Personenauto","K448JJ","AUDI","E-TRON 50","20201230","20201230","BLAUW","74213","stationwagen"
"Personenauto","K449FX","AUDI","E-TRON 50","20201210","20201210","WIT","77381","stationwagen"
"Personenauto","K458HT","AUDI","E-TRON 50","20201230","20201230","ZWART","72675","stationwagen"
"Personenauto","K460HG","AUDI","E-TRON 50","20201224","20201224","GRIJS","74635","stationwagen"
"Personenauto","K461GT","AUDI","E-TRON 50","20201221","20201221","ZWART","76173","stationwagen"
"Personenauto","K463JS","AUDI","E-TRON 50","20201229","20201229","ZWART","61155","stationwagen"
"Personenauto","K463RS","AUDI","E-TRON 50","20200504","20210702","GRIJS","77201","stationwagen"
"Personenauto","K467HG","AUDI","E-TRON 50","20201230","20201230","GRIJS","68756","stationwagen"
"Personenauto","K467KK","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K468HG","AUDI","E-TRON 50","20201229","20201229","ZWART","68756","stationwagen"
"Personenauto","K471HG","AUDI","E-TRON 50","20201224","20201224","ZWART","80947","stationwagen"
"Personenauto","K474KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","72616","stationwagen"
"Personenauto","K477KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","72616","stationwagen"
"Personenauto","K477ZT","AUDI","E-TRON 50","20210407","20210407","ZWART","67551","stationwagen"
"Personenauto","K478KK","AUDI","E-TRON 50","20201229","20201229","BLAUW","77381","stationwagen"
"Personenauto","K479KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","75275","stationwagen"
"Personenauto","K481KJ","AUDI","E-TRON 50","20201229","20201229","GRIJS","75866","stationwagen"
"Personenauto","K484HT","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K484KK","AUDI","E-TRON 50","20201229","20201229","ZWART","73520","stationwagen"
"Personenauto","K485KK","AUDI","E-TRON 50","20201229","20201229","ZWART","76114","stationwagen"
"Personenauto","K486KJ","AUDI","E-TRON 50","20201229","20201229","GRIJS","75866","stationwagen"
"Personenauto","K487FX","AUDI","E-TRON 50","20201211","20201211","ZWART","61155","stationwagen"
"Personenauto","K487KD","AUDI","E-TRON 50","20201229","20201229","WIT","85001","stationwagen"
"Personenauto","K487KJ","AUDI","E-TRON 50","20201230","20201230","GEEL","74264","stationwagen"
"Personenauto","K487KK","AUDI","E-TRON 50","20201229","20201229","BLAUW","72616","stationwagen"
"Personenauto","K492KJ","AUDI","E-TRON 50","20201229","20201229","GRIJS","78798","stationwagen"
"Personenauto","K494KD","AUDI","E-TRON 50","20201229","20201229","ZWART","61155","stationwagen"
"Personenauto","K494KJ","AUDI","E-TRON 50","20201229","20201229","GRIJS","84783","stationwagen"
"Personenauto","K496HK","AUDI","E-TRON 50","20200312","20201228","ZWART","64800","stationwagen"
"Personenauto","K497KJ","AUDI","E-TRON 50","20201229","20201229","ZWART","75866","stationwagen"
"Personenauto","K502HT","AUDI","E-TRON 50","20201230","20201230","GRIJS","62555","stationwagen"
"Personenauto","K502KJ","AUDI","E-TRON 50","20201230","20201230","ZWART","75298","stationwagen"
"Personenauto","K505KJ","AUDI","E-TRON 50","20201229","20201229","ZWART","75009","stationwagen"
"Personenauto","K506GL","AUDI","E-TRON 50","20201221","20201221","GRIJS","72434","stationwagen"
"Personenauto","K507GB","AUDI","E-TRON 50","20201211","20201211","GRIJS","68007","stationwagen"
"Personenauto","K507HN","AUDI","E-TRON 50","20201223","20201223","GEEL","62555","stationwagen"
"Personenauto","K508FX","AUDI","E-TRON 50","20201209","20201209","BLAUW","73319","stationwagen"
"Personenauto","K508GL","AUDI","E-TRON 50","20201219","20201219","GRIJS","73978","stationwagen"
"Personenauto","K509KK","AUDI","E-TRON 50","20201229","20201229","BLAUW","73520","stationwagen"
"Personenauto","K512KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","76837","stationwagen"
"Personenauto","K516HZ","AUDI","E-TRON 50","20201224","20201224","ZWART","61155","stationwagen"
"Personenauto","K516VF","AUDI","E-TRON 50","20200514","20210715","BLAUW","61149","stationwagen"
"Personenauto","K517VF","AUDI","E-TRON 50","20200522","20210729","GRIJS","62549","stationwagen"
"Personenauto","K518VF","AUDI","E-TRON 50","20200529","20210603","GRIJS","62549","stationwagen"
"Personenauto","K519DT","AUDI","E-TRON 50","20201202","20201202","GRIJS","67451","stationwagen"
"Personenauto","K519JJ","AUDI","E-TRON 50","20201228","20201228","WIT","78701","stationwagen"
"Personenauto","K519VF","AUDI","E-TRON 50","20200519","20210324","ZWART","82862","stationwagen"
"Personenauto","K520DT","AUDI","E-TRON 50","20201217","20201217","ZWART","61155","stationwagen"
"Personenauto","K520JD","AUDI","E-TRON 50","20201222","20201222","ZWART","68007","stationwagen"
"Personenauto","K521DT","AUDI","E-TRON 50","20201222","20201222","GRIJS","72434","stationwagen"
"Personenauto","K522DT","AUDI","E-TRON 50","20201204","20201204","ZWART","61150","stationwagen"
"Personenauto","K524HS","AUDI","E-TRON 50","20201223","20201223","ZWART","61155","stationwagen"
"Personenauto","K524KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","79377","stationwagen"
"Personenauto","K526NP","AUDI","E-TRON 50","20200522","20210115","BLAUW","79585","stationwagen"
"Personenauto","K528JD","AUDI","E-TRON 50","20201222","20201222","ZWART","69062","stationwagen"
"Personenauto","K528KK","AUDI","E-TRON 50","20201229","20201229","ZWART","76114","stationwagen"
"Personenauto","K529JD","AUDI","E-TRON 50","20201222","20201222","ZWART","79825","stationwagen"
"Personenauto","K530GT","AUDI","E-TRON 50","20201217","20201217","ZWART","72947","stationwagen"
"Personenauto","K530GV","AUDI","E-TRON 50","20200224","20201216","GRIJS","68506","stationwagen"
"Personenauto","K530JJ","AUDI","E-TRON 50","20201228","20201228","ZWART","76813","stationwagen"
"Personenauto","K530KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","75095","stationwagen"
"Personenauto","K531JJ","AUDI","E-TRON 50","20201229","20201229","ZWART","68574","stationwagen"
"Personenauto","K532KK","AUDI","E-TRON 50","20201229","20201229","ZWART","73520","stationwagen"
"Personenauto","K533KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","72616","stationwagen"
"Personenauto","K533VP","AUDI","E-TRON 50","20200303","20210322","BLAUW","74068","stationwagen"
"Personenauto","K534KK","AUDI","E-TRON 50","20201229","20201229","ZWART","78166","stationwagen"
"Personenauto","K537KK","AUDI","E-TRON 50","20201229","20201229","ZWART","72616","stationwagen"
"Personenauto","K539HB","AUDI","E-TRON 50","20201218","20201218","GRIJS","77072","stationwagen"
"Personenauto","K540KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","77381","stationwagen"
"Personenauto","K542HT","AUDI","E-TRON 50","20201230","20201230","GRIJS","78466","stationwagen"
"Personenauto","K548HB","AUDI","E-TRON 50","20201228","20201228","ZWART","77072","stationwagen"
