"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z609FP","MITSUBISHI","ASX","20240329","20240329","BLAUW","33099","hatchback"
"Personenauto","Z609KB","MITSUBISHI","ASX",,,"ZWART","36199","hatchback"
"Personenauto","Z610FP","MITSUBISHI","ASX","20240329","20240329","WIT","35899","hatchback"
"Personenauto","Z610KB","MITSUBISHI","ASX","20240423","20240423","ZWART","33699","hatchback"
"Personenauto","Z611FP","MITSUBISHI","ASX","20240330","20240330","BLAUW","37699","hatchback"
"Personenauto","Z611KB","MITSUBISHI","ASX","20240425","20240425","ZWART","37699","hatchback"
"Personenauto","Z612KB","MITSUBISHI","ASX","20240423","20240423","BLAUW","37699","hatchback"
"Personenauto","Z613KB","MITSUBISHI","ASX",,,"ROOD","41299","hatchback"
"Personenauto","Z614KB","MITSUBISHI","ASX","20240426","20240426","GRIJS","41099","hatchback"
"Personenauto","Z615BF","MITSUBISHI","ASX","20230328","20240229","WIT","41200","hatchback"
"Personenauto","Z626GB","MITSUBISHI","ASX","20240405","20240405","GRIJS","36199","hatchback"
"Personenauto","Z627GB","MITSUBISHI","ASX","20240329","20240329","ROOD","41399","hatchback"
"Personenauto","Z628GB","MITSUBISHI","ASX","20240329","20240329","GRIJS","35699","hatchback"
"Personenauto","Z629GB","MITSUBISHI","ASX","20240330","20240330","ZWART","35699","hatchback"
"Personenauto","Z630GB","MITSUBISHI","ASX","20240329","20240329","ZWART","35699","hatchback"
"Personenauto","Z631GB","MITSUBISHI","ASX","20240328","20240328","GRIJS","37699","hatchback"
"Personenauto","Z632GB","MITSUBISHI","ASX","20240328","20240328","GRIJS","37699","hatchback"
"Personenauto","Z633GB","MITSUBISHI","ASX","20240330","20240330","WIT","41299","hatchback"
"Personenauto","Z634GB","MITSUBISHI","ASX","20240328","20240328","ZWART","41099","hatchback"
"Personenauto","Z635GB","MITSUBISHI","ASX","20240329","20240329","WIT","41299","hatchback"
"Personenauto","Z639GD","MITSUBISHI","ASX","20240329","20240329","ROOD","37899","hatchback"
"Personenauto","Z640GD","MITSUBISHI","ASX","20240405","20240405","WIT","37899","hatchback"
"Personenauto","Z641GD","MITSUBISHI","ASX","20240405","20240405","ROOD","43799","hatchback"
"Personenauto","Z642HP","MITSUBISHI","ASX","20240419","20240419","ZWART","41199","hatchback"
"Personenauto","Z643HP","MITSUBISHI","ASX","20240411","20240411","BLAUW","37099","hatchback"
"Personenauto","Z644HP","MITSUBISHI","ASX","20240413","20240413","GRIJS","37699","hatchback"
"Personenauto","Z645HP","MITSUBISHI","ASX","20240419","20240419","ROOD","41299","hatchback"
"Personenauto","Z653KZ","MITSUBISHI","ASX","20240503","20240503","GRIJS","30699","hatchback"
"Personenauto","Z698JB","MITSUBISHI","ASX","20240418","20240418","ROOD","36399","hatchback"
"Personenauto","Z699JB","MITSUBISHI","ASX","20240415","20240415","GRIJS","41199","hatchback"
"Personenauto","Z700JB","MITSUBISHI","ASX","20240514","20240514","BLAUW","33099","hatchback"
"Personenauto","Z701JB","MITSUBISHI","ASX","20240417","20240417","ZWART","37699","hatchback"
"Personenauto","Z702JB","MITSUBISHI","ASX","20240426","20240426","BLAUW","41099","hatchback"
"Personenauto","Z706DK","MITSUBISHI","ASX","20240327","20240327","ZWART","30699","hatchback"
"Personenauto","Z707DK","MITSUBISHI","ASX","20240315","20240315","WIT","35899","hatchback"
"Personenauto","Z708DK","MITSUBISHI","ASX","20240319","20240319","WIT","40399","hatchback"
"Personenauto","Z713GL","MITSUBISHI","ASX","20240402","20240402","BLAUW","33699","hatchback"
"Personenauto","Z714GL","MITSUBISHI","ASX","20240408","20240408","GRIJS","35699","hatchback"
"Personenauto","Z715GL","MITSUBISHI","ASX","20240330","20240330","ROOD","37899","hatchback"
"Personenauto","Z737KP","MITSUBISHI","ASX","20240503","20240503","ROOD","34400","hatchback"
"Personenauto","Z738KP","MITSUBISHI","ASX","20240503","20240503","ROOD","37899","hatchback"
"Personenauto","Z739KP","MITSUBISHI","ASX","20240426","20240426","ROOD","37899","hatchback"
"Personenauto","Z740KP","MITSUBISHI","ASX","20240430","20240430","BLAUW","38599","hatchback"
"Personenauto","Z741KP","MITSUBISHI","ASX",,,"ROOD","38799","hatchback"
"Personenauto","Z760HF","MITSUBISHI","ASX","20240406","20240406","ROOD","41299","hatchback"
"Personenauto","Z761NK","MITSUBISHI","ASX","20240518","20240518","WIT","33899","hatchback"
"Personenauto","Z767FG","MITSUBISHI","ASX","20240329","20240329","WIT","37899","hatchback"
"Personenauto","Z768FG","MITSUBISHI","ASX","20240329","20240329","GRIJS","37699","hatchback"
"Personenauto","Z769FG","MITSUBISHI","ASX","20240329","20240329","WIT","37899","hatchback"
"Personenauto","Z770GG","MITSUBISHI","ASX","20240329","20240329","ZWART","30699","hatchback"
"Personenauto","Z771GG","MITSUBISHI","ASX","20240329","20240329","ZWART","30699","hatchback"
"Personenauto","Z772GG","MITSUBISHI","ASX","20240329","20240329","BLAUW","35599","hatchback"
"Personenauto","Z773GG","MITSUBISHI","ASX","20240329","20240329","BLAUW","36199","hatchback"
"Personenauto","Z774GG","MITSUBISHI","ASX",,,"WIT","36399","hatchback"
"Personenauto","Z775GG","MITSUBISHI","ASX","20240329","20240329","GRIJS","36199","hatchback"
"Personenauto","Z776GG","MITSUBISHI","ASX","20240329","20240329","BLAUW","36199","hatchback"
"Personenauto","Z777GG","MITSUBISHI","ASX","20240329","20240329","ROOD","36399","hatchback"
"Personenauto","Z778GG","MITSUBISHI","ASX","20240329","20240329","ROOD","38899","hatchback"
"Personenauto","Z778KG","MITSUBISHI","ASX","20240430","20240430","GRIJS","30699","hatchback"
"Personenauto","Z779GG","MITSUBISHI","ASX","20240409","20240409","GRIJS","33699","hatchback"
"Personenauto","Z779KG","MITSUBISHI","ASX","20240425","20240425","ZWART","33699","hatchback"
"Personenauto","Z780GG","MITSUBISHI","ASX","20240328","20240328","GRIJS","33699","hatchback"
"Personenauto","Z780KG","MITSUBISHI","ASX","20240430","20240430","ZWART","35699","hatchback"
"Personenauto","Z781GG","MITSUBISHI","ASX","20240329","20240329","BLAUW","35699","hatchback"
"Personenauto","Z781KG","MITSUBISHI","ASX","20240426","20240426","ZWART","37699","hatchback"
"Personenauto","Z782GG","MITSUBISHI","ASX","20240329","20240329","WIT","37899","hatchback"
"Personenauto","Z782KG","MITSUBISHI","ASX","20240425","20240425","ZWART","37699","hatchback"
"Personenauto","Z783GG","MITSUBISHI","ASX",,,"WIT","38799","hatchback"
"Personenauto","Z783KG","MITSUBISHI","ASX","20240507","20240507","BLAUW","37699","hatchback"
"Personenauto","Z784GG","MITSUBISHI","ASX","20240517","20240517","BLAUW","41099","hatchback"
"Personenauto","Z784KG","MITSUBISHI","ASX","20240515","20240515","GRIJS","41099","hatchback"
"Personenauto","Z817GX","MITSUBISHI","ASX","20240413","20240413","GRIJS","35699","hatchback"
"Personenauto","Z818GX","MITSUBISHI","ASX","20240403","20240403","BLAUW","35699","hatchback"
"Personenauto","Z849NS","MITSUBISHI","ASX","20240517","20240517","ZWART","30699","hatchback"
"Personenauto","Z850NS","MITSUBISHI","ASX",,,"GRIJS","33699","hatchback"
"Personenauto","Z851NS","MITSUBISHI","ASX","20240517","20240517","BLAUW","37099","hatchback"
"Personenauto","Z856LF","MITSUBISHI","ASX",,,"ZWART","34199","hatchback"
"Personenauto","Z876GV","MITSUBISHI","ASX","20240411","20240411","BLAUW","35099","hatchback"
"Personenauto","Z879FX","MITSUBISHI","ASX","20240329","20240329","BLAUW","40199","hatchback"
"Personenauto","Z910FK","MITSUBISHI","ASX","20240328","20240328","GRIJS","30699","hatchback"
"Personenauto","Z911FK","MITSUBISHI","ASX","20240325","20240325","ROOD","41399","hatchback"
"Personenauto","Z912FK","MITSUBISHI","ASX","20240322","20240322","ROOD","35899","hatchback"
"Personenauto","Z913FK","MITSUBISHI","ASX","20240325","20240325","WIT","37899","hatchback"
"Personenauto","Z914FK","MITSUBISHI","ASX","20240325","20240325","ROOD","41299","hatchback"
"Personenauto","Z952LK","MITSUBISHI","ASX","20240504","20240504","WIT","37899","hatchback"
"Personenauto","Z956LV","MITSUBISHI","ASX","20240517","20240517","ROOD","29899","hatchback"
"Personenauto","Z957LV","MITSUBISHI","ASX",,,"BLAUW","36199","hatchback"
"Personenauto","Z958LV","MITSUBISHI","ASX","20240510","20240510","ZWART","37699","hatchback"
"Personenauto","Z959LV","MITSUBISHI","ASX","20240518","20240518","GRIJS","37699","hatchback"
"Personenauto","Z960LV","MITSUBISHI","ASX","20240511","20240511","BLAUW","41099","hatchback"
