"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TF781T","MERCEDES-BENZ","E 220 D 4MATIC","20171109","20180719","GRIJS","84055","stationwagen"
"Personenauto","TF785Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170403","20180723","GRIJS","75413","stationwagen"
"Personenauto","TF799F","MERCEDES-BENZ","C 220 D 4MATIC","20171228","20180714","WIT","74387","stationwagen"
"Personenauto","TF800F","MERCEDES-BENZ","C 220 D","20170814","20190110","GRIJS","57291","sedan"
"Personenauto","TF819Z","MERCEDES-BENZ","GLA 220 D 4MATIC","20160419","20180718","ZWART","68404","stationwagen"
"Personenauto","TF833K","MERCEDES-BENZ","C 220 D 4MATIC","20170731","20181005","ZWART","56259","stationwagen"
"Personenauto","TF888L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170117","20180719","GRIJS","70218","stationwagen"
"Personenauto","TF908X","MERCEDES-BENZ","C 220 D","20171113","20180726","ZWART","62286","stationwagen"
"Personenauto","TF924R","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170217","20180726","GRIJS","91623","stationwagen"
"Personenauto","TF945K","MERCEDES-BENZ","C 220 D 4MATIC","20170822","20180924","GRIJS","58270","stationwagen"
"Personenauto","TF946K","MERCEDES-BENZ","C 220 D 4MATIC","20170822","20180808","GRIJS","56552","stationwagen"
"Personenauto","TF957L","MERCEDES-BENZ","E 220 D","20170127","20180713","ZWART","63159","sedan"
"Personenauto","TF969K","MERCEDES-BENZ","C 220 D","20170828","20180713","GRIJS","56602","stationwagen"
"Personenauto","TF988B","MERCEDES-BENZ","C 220 D","20171215","20181005","GRIJS","58780","coupe"
"Personenauto","TFXZ42","MERCEDES-BENZ","C 220 DIESEL","19980410","19980410","GRIJS",,"sedan"
"Personenauto","TG034K","MERCEDES-BENZ","E 220 D","20170110","20180723","ZWART","71367","sedan"
"Personenauto","TG053G","MERCEDES-BENZ","E 220 D","20170616","20180820","GRIJS","72267","sedan"
"Personenauto","TG073B","MERCEDES-BENZ","E 220 D","20170217","20180720","ZWART","71780","sedan"
"Personenauto","TG082Z","MERCEDES-BENZ","A 220 D","20170623","20180726","ZWART","50027","stationwagen"
"Personenauto","TG386H","MERCEDES-BENZ","E 220 D","20170519","20180730","ZWART","63558","sedan"
"Personenauto","TG396G","MERCEDES-BENZ","E 220 D","20180730","20180730","GRIJS","91335","cabriolet"
"Personenauto","TG411G","MERCEDES-BENZ","E 220 D","20180801","20180801","GRIJS","66594","sedan"
"Personenauto","TG413G","MERCEDES-BENZ","C 220 D","20180728","20180728","WIT","54608","stationwagen"
"Personenauto","TG421B","MERCEDES-BENZ","E 220 D","20160323","20180719","ZWART","78425","sedan"
"Personenauto","TG425L","MERCEDES-BENZ","C 220 D","20170127","20180822","ZWART","64243","stationwagen"
"Personenauto","TG487N","MERCEDES-BENZ","E 220 D","20180727","20180727","ZWART","67941","sedan"
"Personenauto","TG488N","MERCEDES-BENZ","E 220 D 4MATIC","20180822","20180822","BLAUW","90916","cabriolet"
"Personenauto","TG562V","MERCEDES-BENZ","E 220 D","20170303","20180727","ZWART","63184","stationwagen"
"Personenauto","TG644B","MERCEDES-BENZ","E 220 D","20170714","20180727","ZWART","82283","stationwagen"
"Personenauto","TG654T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20180725","GRIJS","69748","stationwagen"
"Personenauto","TG693V","MERCEDES-BENZ","C 220 D","20160414","20190121","GRIJS","59075","sedan"
"Personenauto","TG738V","MERCEDES-BENZ","E 220 D","20180815","20180815","GRIJS","80590","stationwagen"
"Personenauto","TG744V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180801","20180801","ZWART","76609","stationwagen"
"Personenauto","TG757P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170328","20180801","WIT","64634","stationwagen"
"Personenauto","TG770R","MERCEDES-BENZ","C 220 D","20170915","20181204","ZWART","56700","stationwagen"
"Personenauto","TG789R","MERCEDES-BENZ","E 220 D","20170612","20190415","ZWART","80732","stationwagen"
"Personenauto","TG910N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160912","20180726","GRIJS","87359","hatchback"
"Personenauto","TGFF37","MERCEDES-BENZ","E 220 DIESEL","19980605","19980605","ZWART",,"sedan"
"Personenauto","TGZL88","MERCEDES-BENZ","C 220 DIESEL","19980423","19980423","BLAUW",,"sedan"
"Personenauto","TH016P","MERCEDES-BENZ","GLC 220 D 4MATIC","20180803","20180803","GRIJS","82565","stationwagen"
"Personenauto","TH030P","MERCEDES-BENZ","GLC 220 D 4MATIC","20180803","20180803","ZWART","69899","stationwagen"
"Personenauto","TH149V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170221","20180830","ZWART","80044","stationwagen"
"Personenauto","TH236V","MERCEDES-BENZ","E 220 D","20160419","20180803","GRIJS","78148","sedan"
"Personenauto","TH237B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180802","20180802","BLAUW","71459","stationwagen"
"Personenauto","TH431L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20180731","GRIJS","76741","hatchback"
"Personenauto","TH436J","MERCEDES-BENZ","E 220 D","20160407","20180809","ZWART","54461","sedan"
"Personenauto","TH473J","MERCEDES-BENZ","E 220 D","20170622","20180815","GRIJS","71859","sedan"
"Personenauto","TH486J","MERCEDES-BENZ","E 220 D","20170926","20180915","GRIJS","83762","sedan"
"Personenauto","TH542K","MERCEDES-BENZ","E 220 D","20180808","20180808","ZWART","75848","stationwagen"
"Personenauto","TH635G","MERCEDES-BENZ","E 220 D","20180831","20180831","GRIJS","61299","sedan"
"Personenauto","TH688T","MERCEDES-BENZ","E 220 D","20160929","20180803","GRIJS","73962","sedan"
"Personenauto","TH793P","MERCEDES-BENZ","C 220 D","20170220","20180816","ZWART","58811","stationwagen"
"Personenauto","TH846B","MERCEDES-BENZ","E 220 D","20170711","20181122","GRIJS","87762","stationwagen"
"Personenauto","TH914L","MERCEDES-BENZ","E 220 D","20171205","20180827","ZWART","70038","stationwagen"
"Personenauto","TH933X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160331","20181108","ZWART","66946","stationwagen"
"Personenauto","THFX11","MERCEDES-BENZ","C 220 DIESEL","19980423","19980423","GRIJS",,"stationwagen"
"Personenauto","TJ067T","MERCEDES-BENZ","C 220 D","20170301","20180814","ZWART","83256","cabriolet"
"Personenauto","TJ087D","MERCEDES-BENZ","E 220 D","20170227","20181016","GRIJS","66148","sedan"
"Personenauto","TJ128J","MERCEDES-BENZ","E 220 D","20160810","20180809","ROOD","73562","sedan"
"Personenauto","TJ264X","MERCEDES-BENZ","E 220 D","20170509","20180827","ZWART","60816","sedan"
"Personenauto","TJ438R","MERCEDES-BENZ","C 220 D","20170821","20180814","GRIJS","57728","stationwagen"
"Personenauto","TJ443D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180102","20180809","ZWART","74869","stationwagen"
"Personenauto","TJ452K","MERCEDES-BENZ","C 220 D","20170904","20181002","ZWART","53395","stationwagen"
"Personenauto","TJ564H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180816","20180816","GRIJS","85924","stationwagen"
"Personenauto","TJ601P","MERCEDES-BENZ","C 220 D","20160301","20180816","GRIJS","58331","coupe"
"Personenauto","TJ669D","MERCEDES-BENZ","E 220 D 4MATIC","20171123","20180807","BLAUW","81993","stationwagen"
"Personenauto","TJ695P","MERCEDES-BENZ","CLA 220 D","20160212","20180817","ZWART","79435","sedan"
"Personenauto","TJ727P","MERCEDES-BENZ","GLA 220 D","20160822","20180816","GRIJS","56442","stationwagen"
"Personenauto","TJ808D","MERCEDES-BENZ","CLA 220 D","20160811","20180807","ZWART","51192","stationwagen"
"Personenauto","TJ860G","MERCEDES-BENZ","E 220 D","20161020","20180810","GRIJS","66696","sedan"
"Personenauto","TJ889P","MERCEDES-BENZ","E 220 D","20180126","20180813","GRIJS","81029","sedan"
"Personenauto","TJ909F","MERCEDES-BENZ","GLC 220 D 4MATIC","20150911","20180808","GRIJS","68092","stationwagen"
"Personenauto","TJ924X","MERCEDES-BENZ","E 220 D","20171227","20180831","GRIJS","75190","sedan"
"Personenauto","TJ927X","MERCEDES-BENZ","E 220 D","20170622","20180817","ZWART","64181","stationwagen"
"Personenauto","TJDV41","MERCEDES-BENZ","E 220 DIESEL","19980508","19980508","GROEN",,"sedan"
"Personenauto","TK025L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180829","20180829","GRIJS","75532","stationwagen"
"Personenauto","TK139P","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","57383","stationwagen"
"Personenauto","TK145J","MERCEDES-BENZ","E 220 D","20161208","20180820","ZWART","65999","sedan"
"Personenauto","TK266P","MERCEDES-BENZ","E 220 D","20170531","20190923","GRIJS","69463","sedan"
"Personenauto","TK338B","MERCEDES-BENZ","E 220 D","20170914","20181012","GRIJS","61690","sedan"
"Personenauto","TK452R","MERCEDES-BENZ","E 220 D","20180827","20180827","ZWART","73608","sedan"
"Personenauto","TK541R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170627","20180921","GRIJS","82266","hatchback"
"Personenauto","TK564D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180825","20180825","GRIJS","82649","stationwagen"
"Personenauto","TK602K","MERCEDES-BENZ","E 220 D","20180830","20180830","GRIJS","61299","sedan"
"Personenauto","TK614K","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","57383","stationwagen"
"Personenauto","TK615K","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","57383","stationwagen"
"Personenauto","TK634K","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","57383","stationwagen"
"Personenauto","TK636K","MERCEDES-BENZ","E 220 D","20180827","20180827","GRIJS","79744","stationwagen"
"Personenauto","TK645K","MERCEDES-BENZ","E 220 D","20180910","20180910","GRIJS","73073","stationwagen"
"Personenauto","TK660B","MERCEDES-BENZ","E 220 D","20180316","20180816","ZWART","71552","stationwagen"
"Personenauto","TK717R","MERCEDES-BENZ","C 220 D","20170104","20190208","BLAUW","57066","stationwagen"
"Personenauto","TK738R","MERCEDES-BENZ","E 220 D","20180319","20180824","GRIJS","65745","sedan"
"Personenauto","TK756G","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","57383","stationwagen"
"Personenauto","TK757G","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","57383","stationwagen"
"Personenauto","TK758G","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","57383","stationwagen"
"Personenauto","TK759G","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","57383","stationwagen"
"Personenauto","TK760G","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","57383","stationwagen"
"Personenauto","TK761G","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","57383","stationwagen"
"Personenauto","TK762G","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","57383","stationwagen"
"Personenauto","TK763G","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","57383","stationwagen"
"Personenauto","TK764G","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","57383","stationwagen"
"Personenauto","TK874F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170914","20180823","GRIJS","69058","stationwagen"
"Personenauto","TL024B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL025B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL027B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL049B","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","TL051B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL052B","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","50307","stationwagen"
"Personenauto","TL057B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL059B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL070B","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","50307","stationwagen"
"Personenauto","TL075B","MERCEDES-BENZ","C 220 D","20180830","20180830","ZWART","55292","stationwagen"
"Personenauto","TL120K","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180830","20180830","ZWART","89866","stationwagen"
"Personenauto","TL128X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161111","20180831","WIT","78205","stationwagen"
"Personenauto","TL169N","MERCEDES-BENZ","C 220 D","20160107","20181031","GRIJS","63021","stationwagen"
"Personenauto","TL242L","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180814","20180828","GRIJS","94625","stationwagen"
"Personenauto","TL304X","MERCEDES-BENZ","C 220 D","20170103","20180831","WIT","63303","coupe"
"Personenauto","TL335V","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170915","20180904","GRIJS","97332","stationwagen"
"Personenauto","TL464T","MERCEDES-BENZ","C 220 D","20160930","20180830","WIT","62044","sedan"
"Personenauto","TL515P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170314","20180829","GRIJS","72714","hatchback"
"Personenauto","TL544F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180903","20180903","GRIJS","71459","stationwagen"
"Personenauto","TL574F","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL590F","MERCEDES-BENZ","E 220 D","20180831","20180831","ZWART","75715","sedan"
"Personenauto","TL610F","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","50307","stationwagen"
"Personenauto","TL611F","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","50307","stationwagen"
"Personenauto","TL612F","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL613F","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL615F","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","50307","stationwagen"
"Personenauto","TL751D","MERCEDES-BENZ","E 220 D","20160713","20180828","ZWART","59103","sedan"
"Personenauto","TL901D","MERCEDES-BENZ","C 220 D","20170127","20180830","ZWART","62001","stationwagen"
"Personenauto","TL930X","MERCEDES-BENZ","C 220 D","20170223","20180929","GRIJS","61852","stationwagen"
"Personenauto","TL984R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170911","20190412","GRIJS","83685","hatchback"
"Personenauto","TL992R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160302","20180901","GRIJS","71269","stationwagen"
"Personenauto","TLBT63","MERCEDES-BENZ","E 220 DIESEL","19980522","19980522","GRIJS",,"sedan"
"Personenauto","TLFL51","MERCEDES-BENZ","E 220 DIESEL","19980522","19980522","BLAUW",,"sedan"
"Personenauto","TLTG17","MERCEDES-BENZ","C 220 DIESEL","19980528","19980528","GRIJS",,"sedan"
"Personenauto","TN003N","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN064T","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TN066T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN067T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN068T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN069T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN070T","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TN071B","MERCEDES-BENZ","E 220 D","20170526","20180903","ZWART","71156","stationwagen"
"Personenauto","TN071T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN118R","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN121R","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN122R","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN259V","MERCEDES-BENZ","C 220 D","20160923","20180912","ZWART","58984","sedan"
"Personenauto","TN267K","MERCEDES-BENZ","C 220 D 4MATIC","20171027","20180908","WIT","58520","stationwagen"
"Personenauto","TN284R","MERCEDES-BENZ","E 220 D","20180914","20180914","GRIJS","63838","sedan"
"Personenauto","TN287P","MERCEDES-BENZ","C 220 D","20170830","20180920","GRIJS","58525","sedan"
"Personenauto","TN299T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170807","20180914","WIT","77750","stationwagen"
"Personenauto","TN358L","MERCEDES-BENZ","C 220 D","20160308","20180907","GRIJS","67198","stationwagen"
"Personenauto","TN373G","MERCEDES-BENZ","E 220 D","20160913","20180905","WIT","87468","sedan"
"Personenauto","TN394J","MERCEDES-BENZ","CLA 220 D","20170110","20180906","WIT","54114","sedan"
"Personenauto","TN411H","MERCEDES-BENZ","E 220 D","20180912","20180912","ZWART","67265","stationwagen"
"Personenauto","TN422H","MERCEDES-BENZ","C 220 D","20180912","20180912","BLAUW","60520","sedan"
"Personenauto","TN428H","MERCEDES-BENZ","E 220 D","20180914","20180914","BLAUW","85141","coupe"
"Personenauto","TN508K","MERCEDES-BENZ","C 220 D","20180920","20180920","GRIJS","77230","coupe"
"Personenauto","TN525J","MERCEDES-BENZ","E 220 D","20170620","20180914","ZWART","62409","sedan"
"Personenauto","TN582D","MERCEDES-BENZ","C 220 D","20160413","20180904","WIT","76027","sedan"
"Personenauto","TN600G","MERCEDES-BENZ","E 220 D","20170620","20180910","ZWART","62409","sedan"
"Personenauto","TN613D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180323","20181017","ZWART","76727","stationwagen"
"Personenauto","TN649J","MERCEDES-BENZ","E 220 D","20180129","20180913","ZWART","66873","sedan"
"Personenauto","TN657J","MERCEDES-BENZ","GLA 220 D","20160707","20180920","GRIJS","59040","stationwagen"
"Personenauto","TN672J","MERCEDES-BENZ","E 220 D","20171115","20180913","ZWART","70243","stationwagen"
"Personenauto","TN672Z","MERCEDES-BENZ","C 220 D","20170616","20180917","GRIJS","61491","sedan"
"Personenauto","TN748P","MERCEDES-BENZ","E 220 D","20161109","20180912","ZWART","78041","stationwagen"
"Personenauto","TN766R","MERCEDES-BENZ","E 220 D","20170119","20180911","ZWART","60631","sedan"
"Personenauto","TN790R","MERCEDES-BENZ","GLC 220 D 4MATIC","20171026","20180911","ZWART","87713","stationwagen"
"Personenauto","TN794Z","MERCEDES-BENZ","E 220 D","20181005","20181005","GRIJS","88595","sedan"
"Personenauto","TN842H","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20171215","20180908","GRIJS","95099","stationwagen"
"Personenauto","TN854V","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TN855V","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN863T","MERCEDES-BENZ","CLS 220 D","20160415","20181115","BRUIN","81721","stationwagen"
"Personenauto","TN878V","MERCEDES-BENZ","E 220 D","20180919","20180919","GRIJS","74685","sedan"
"Personenauto","TN887N","MERCEDES-BENZ","E 220 D","20170517","20181101","ZWART","69882","stationwagen"
"Personenauto","TN889V","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN891V","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TN955D","MERCEDES-BENZ","E 220 D","20170523","20180906","ZWART","64403","sedan"
"Personenauto","TN976L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN977L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN978L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN980L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN982L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TP013R","MERCEDES-BENZ","CLA 220 D 4MATIC","20151119","20190228","GRIJS","61454","stationwagen"
"Personenauto","TP019H","MERCEDES-BENZ","E 220 D","20181008","20181008","GRIJS","66223","sedan"
"Personenauto","TP038L","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TP040L","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP043L","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP076B","MERCEDES-BENZ","E 220 D","20180927","20180927","ZWART","76785","coupe"
"Personenauto","TP079J","MERCEDES-BENZ","E 220 D","20180118","20181022","ZWART","66560","sedan"
"Personenauto","TP091R","MERCEDES-BENZ","C 220 D","20151217","20181114","WIT","59914","sedan"
"Personenauto","TP186G","MERCEDES-BENZ","E 220 D","20170418","20180917","ZWART","66596","sedan"
"Personenauto","TP258H","MERCEDES-BENZ","GLC 220 D 4MATIC","20171026","20180920","GRIJS","72046","stationwagen"
"Personenauto","TP263Z","MERCEDES-BENZ","E 220 D","20170711","20180927","WIT","76964","coupe"
"Personenauto","TP283T","MERCEDES-BENZ","C 220 D","20160418","20190304","BLAUW","54573","stationwagen"
"Personenauto","TP423B","MERCEDES-BENZ","C 220 D","20180524","20180918","ZWART","64587","stationwagen"
"Personenauto","TP448L","MERCEDES-BENZ","C 220 D","20180319","20180921","ZWART","60407","sedan"
"Personenauto","TP512N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20180925","ZWART","69286","stationwagen"
"Personenauto","TP611R","MERCEDES-BENZ","E 220 D","20170110","20180927","GRIJS","62401","stationwagen"
"Personenauto","TP632T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170608","20181001","WIT","80739","stationwagen"
"Personenauto","TP662V","MERCEDES-BENZ","E 220 D","20180928","20180928","BLAUW","75970","stationwagen"
"Personenauto","TP687Z","MERCEDES-BENZ","E 220 D","20160428","20181012","ZWART","50935","sedan"
"Personenauto","TP751Z","MERCEDES-BENZ","E 220 D","20161114","20181001","ZWART","65849","sedan"
"Personenauto","TP755Z","MERCEDES-BENZ","E 220 D","20170720","20181010","ZWART","66396","coupe"
"Personenauto","TP778B","MERCEDES-BENZ","E 220 D","20161017","20180914","GRIJS","65961","lijkwagen"
"Personenauto","TP821N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180927","20180927","GRIJS","76609","stationwagen"
"Personenauto","TP844D","MERCEDES-BENZ","B 220 D","20190227","20190227","WIT","57383","stationwagen"
"Personenauto","TP846D","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP847D","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP848D","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TP849D","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP850D","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP859H","MERCEDES-BENZ","E 220 D","20170106","20190124","ZWART","62881","sedan"
"Personenauto","TP913Z","MERCEDES-BENZ","E 220 D","20160509","20181006","GRIJS","65982","sedan"
"Personenauto","TP934J","MERCEDES-BENZ","E 220 D","20181024","20181024","BLAUW","71951","sedan"
"Personenauto","TP939B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180213","20180914","ZWART","81897","stationwagen"
"Personenauto","TP997G","MERCEDES-BENZ","E 220 D","20180928","20180928","ZWART","76453","sedan"
"Personenauto","TP998B","MERCEDES-BENZ","E 220 D","20160722","20180914","ZWART","76376","sedan"
"Personenauto","TPSJ87","MERCEDES-BENZ","E 220 DIESEL","19980105","19980827","GROEN",,"sedan"
"Personenauto","TR050L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170717","20190813","ZWART","75923","hatchback"
"Personenauto","TR086R","MERCEDES-BENZ","C 220 D","20170724","20181004","GRIJS","55330","sedan"
"Personenauto","TR098T","MERCEDES-BENZ","GLC 220 D 4MATIC","20180129","20181001","GRIJS","77508","stationwagen"
"Personenauto","TR117R","MERCEDES-BENZ","E 220 D","20170519","20181004","ZWART","64846","sedan"
"Personenauto","TR157H","MERCEDES-BENZ","E 220 D","20170421","20181001","ZWART","62729","sedan"
"Personenauto","TR175S","MERCEDES-BENZ","B 220 D","20181025","20181025","WIT","57383","stationwagen"
"Personenauto","TR176S","MERCEDES-BENZ","B 220 D","20181025","20181025","WIT","57383","stationwagen"
"Personenauto","TR202R","MERCEDES-BENZ","E 220 D","20170620","20181012","ZWART","65675","sedan"
"Personenauto","TR276R","MERCEDES-BENZ","E 220 D","20160413","20181001","GRIJS","66278","sedan"
"Personenauto","TR318R","MERCEDES-BENZ","C 220 D","20170418","20181004","ZWART","51722","sedan"
"Personenauto","TR321N","MERCEDES-BENZ","C 220 D","20171020","20180929","BLAUW","66703","stationwagen"
"Personenauto","TR371G","MERCEDES-BENZ","E 220 D","20170706","20181029","ZWART","73178","sedan"
"Personenauto","TR395G","MERCEDES-BENZ","C 220 D","20170920","20180927","ZWART","55490","stationwagen"
"Personenauto","TR396H","MERCEDES-BENZ","E 220 D","20181015","20181015","ZWART","67477","sedan"
"Personenauto","TR399R","MERCEDES-BENZ","C 220 D","20180220","20180927","ZWART","60953","stationwagen"
"Personenauto","TR399Z","MERCEDES-BENZ","C 220 D","20170817","20181005","WIT","57208","stationwagen"
"Personenauto","TR443R","MERCEDES-BENZ","E 220 D","20170628","20181003","ZWART","63999","sedan"
"Personenauto","TR484G","MERCEDES-BENZ","E 220 D","20161108","20180927","GRIJS",,"lijkwagen"
"Personenauto","TR485G","MERCEDES-BENZ","B 220 D 4MATIC","20151006","20180925","GRIJS","61021","stationwagen"
"Personenauto","TR528H","MERCEDES-BENZ","E 220 D","20180928","20180928","GRIJS","82446","coupe"
"Personenauto","TR778B","MERCEDES-BENZ","E 220 D","20181004","20181004","ZWART","81975","stationwagen"
"Personenauto","TR782B","MERCEDES-BENZ","E 220 D","20180928","20180928","ZWART","96872","coupe"
"Personenauto","TR834X","MERCEDES-BENZ","C 220 D","20150806","20181004","GRIJS","51635","stationwagen"
"Personenauto","TR869V","MERCEDES-BENZ","E 220 D","20181013","20181013","BLAUW","72246","stationwagen"
"Personenauto","TR872V","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TR873V","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TR874V","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TR876V","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TR878V","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TR963X","MERCEDES-BENZ","C 220 D","20150717","20181001","GRIJS","51494","sedan"
"Personenauto","TR975K","MERCEDES-BENZ","C 220 D","20170710","20181001","GRIJS","57926","sedan"
"Personenauto","TRGV02","MERCEDES-BENZ","C 220 DIESEL","19980703","19980703","ZWART",,"sedan"
"Personenauto","TRHL33","MERCEDES-BENZ","E 220 DIESEL","19980105","19980702","ZWART",,"sedan"
"Personenauto","TS020L","MERCEDES-BENZ","GLC 220 D 4MATIC","20181012","20181012","BLAUW","76654","hatchback"
