"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RH416L","VOLVO","V90 CROSS COUNTRY","20171130","20171130","BLAUW","99960","stationwagen"
"Personenauto","RH417L","VOLVO","V90 CROSS COUNTRY","20171128","20171128","BRUIN","93670","stationwagen"
"Personenauto","RH471F","VOLVO","V90 CROSS COUNTRY","20171129","20171129","GRIJS","69664","stationwagen"
"Personenauto","RH491F","VOLVO","V90 CROSS COUNTRY","20171129","20171129","GRIJS","69664","stationwagen"
"Personenauto","RH492F","VOLVO","V90 CROSS COUNTRY","20171129","20171129","BLAUW","69664","stationwagen"
"Personenauto","RH494F","VOLVO","V90 CROSS COUNTRY","20171129","20171129","ZWART","69664","stationwagen"
"Personenauto","RH653P","VOLVO","V90 CROSS COUNTRY","20171129","20171129","GRIJS","69664","stationwagen"
"Personenauto","RH673P","VOLVO","V90 CROSS COUNTRY","20171201","20171201","GRIJS","69664","stationwagen"
"Personenauto","RH736H","VOLVO","V90 CROSS COUNTRY","20171124","20171124","BLAUW","69664","stationwagen"
"Personenauto","RH860X","VOLVO","V90 CROSS COUNTRY","20171129","20171129","WIT","89885","stationwagen"
"Personenauto","RH878X","VOLVO","V90 CROSS COUNTRY","20171202","20171202","GRIJS","77695","stationwagen"
"Personenauto","RH906X","VOLVO","V90 CROSS COUNTRY","20171130","20171130","GRIJS","69664","stationwagen"
"Personenauto","RH919X","VOLVO","V90 CROSS COUNTRY","20171129","20171129","GRIJS","69664","stationwagen"
"Personenauto","RJ156K","VOLVO","V90 CROSS COUNTRY","20171201","20171201","GRIJS","73429","stationwagen"
"Personenauto","RJ156P","VOLVO","V90 CROSS COUNTRY","20171212","20171212","GRIJS","69664","stationwagen"
"Personenauto","RJ157P","VOLVO","V90 CROSS COUNTRY","20171212","20171212","ZWART","69664","stationwagen"
"Personenauto","RJ158P","VOLVO","V90 CROSS COUNTRY","20171212","20171212","GRIJS","69664","stationwagen"
"Personenauto","RJ488S","VOLVO","V90 CROSS COUNTRY","20171212","20171212","GRIJS","69664","stationwagen"
"Personenauto","RJ501S","VOLVO","V90 CROSS COUNTRY","20171212","20171212","BLAUW","69664","stationwagen"
"Personenauto","RJ610X","VOLVO","V90 CROSS COUNTRY","20171212","20171212","WIT","64230","stationwagen"
"Personenauto","RK046F","VOLVO","V90 CROSS COUNTRY","20170221","20171207","ZWART","74950","stationwagen"
"Personenauto","RK117T","VOLVO","V90 CROSS COUNTRY","20170130","20180103","BRUIN","91631","stationwagen"
"Personenauto","RK175J","VOLVO","V90 CROSS COUNTRY","20171215","20171215","BRUIN","75800","stationwagen"
"Personenauto","RK222J","VOLVO","V90 CROSS COUNTRY","20180112","20180112","GRIJS","96105","stationwagen"
"Personenauto","RK223J","VOLVO","V90 CROSS COUNTRY","20180116","20180116","BRUIN","95035","stationwagen"
"Personenauto","RK224J","VOLVO","V90 CROSS COUNTRY","20180117","20180117","WIT","87865","stationwagen"
"Personenauto","RK225J","VOLVO","V90 CROSS COUNTRY","20180111","20180111","WIT","88145","stationwagen"
"Personenauto","RK645B","VOLVO","V90 CROSS COUNTRY","20170220","20181105","WIT","71250","stationwagen"
"Personenauto","RK730R","VOLVO","V90 CROSS COUNTRY","20180110","20180110","WIT","88040","stationwagen"
"Personenauto","RK847Z","VOLVO","V90 CROSS COUNTRY","20180102","20180102","GRIJS","70750","stationwagen"
"Personenauto","RK870Z","VOLVO","V90 CROSS COUNTRY","20180102","20180102","GRIJS","69664","stationwagen"
"Personenauto","RK908Z","VOLVO","V90 CROSS COUNTRY","20180104","20180104","GRIJS","69664","stationwagen"
"Personenauto","RK921Z","VOLVO","V90 CROSS COUNTRY","20180105","20180105","BLAUW","70865","stationwagen"
"Personenauto","RK942Z","VOLVO","V90 CROSS COUNTRY","20180103","20180103","BRUIN","92590","stationwagen"
"Personenauto","RK944Z","VOLVO","V90 CROSS COUNTRY","20180108","20180108","BLAUW","84530","stationwagen"
"Personenauto","RK945Z","VOLVO","V90 CROSS COUNTRY","20180115","20180115","BRUIN","82530","stationwagen"
"Personenauto","RK964N","VOLVO","V90 CROSS COUNTRY","20180108","20180108","WIT","90525","stationwagen"
"Personenauto","RK968N","VOLVO","V90 CROSS COUNTRY","20180104","20180104","WIT","94475","stationwagen"
"Personenauto","RK985T","VOLVO","V90 CROSS COUNTRY","20171221","20171221","GRIJS","69664","stationwagen"
"Personenauto","RL593H","VOLVO","V90 CROSS COUNTRY","20180104","20180104","GRIJS","86475","stationwagen"
"Personenauto","RL641H","VOLVO","V90 CROSS COUNTRY","20180201","20180201","ROOD","86250","stationwagen"
"Personenauto","RL738H","VOLVO","V90 CROSS COUNTRY","20180105","20180105","WIT","85995","stationwagen"
"Personenauto","RL746H","VOLVO","V90 CROSS COUNTRY","20180101","20180101","BRUIN","87760","stationwagen"
"Personenauto","RL750H","VOLVO","V90 CROSS COUNTRY","20171229","20171229","GRIJS","83245","stationwagen"
"Personenauto","RL786P","VOLVO","V90 CROSS COUNTRY","20180102","20180102","GRIJS","87900","stationwagen"
"Personenauto","RL845P","VOLVO","V90 CROSS COUNTRY","20180704","20180704","GRIJS","96770","stationwagen"
"Personenauto","RL878P","VOLVO","V90 CROSS COUNTRY","20180104","20180104","GRIJS","78470","stationwagen"
"Personenauto","RL960P","VOLVO","V90 CROSS COUNTRY","20180112","20180112","WIT","79564","stationwagen"
"Personenauto","RL975P","VOLVO","V90 CROSS COUNTRY","20180105","20180105","GRIJS","91205","stationwagen"
"Personenauto","RL976P","VOLVO","V90 CROSS COUNTRY","20180927","20180927","GRIJS","91605","stationwagen"
"Personenauto","RL978P","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","96105","stationwagen"
"Personenauto","RN051B","VOLVO","V90 CROSS COUNTRY","20180116","20180116","GRIJS","69664","stationwagen"
"Personenauto","RN198X","VOLVO","V90 CROSS COUNTRY","20180105","20180105","BRUIN","80429","stationwagen"
"Personenauto","RN209X","VOLVO","V90 CROSS COUNTRY","20180103","20180103","BRUIN","70655","stationwagen"
"Personenauto","RN213B","VOLVO","V90 CROSS COUNTRY","20180117","20180117","ZWART","69664","stationwagen"
"Personenauto","RN242N","VOLVO","V90 CROSS COUNTRY","20180105","20180105","BRUIN","83815","stationwagen"
"Personenauto","RN243N","VOLVO","V90 CROSS COUNTRY","20180115","20180115","GRIJS","69664","stationwagen"
"Personenauto","RN271B","VOLVO","V90 CROSS COUNTRY","20180215","20180215","BRUIN","84530","stationwagen"
"Personenauto","RN272B","VOLVO","V90 CROSS COUNTRY","20180104","20180104","BRUIN","87835","stationwagen"
"Personenauto","RN272N","VOLVO","V90 CROSS COUNTRY","20180228","20180228","BRUIN","80090","stationwagen"
"Personenauto","RN275X","VOLVO","V90 CROSS COUNTRY","20180104","20180104","BLAUW","69664","stationwagen"
"Personenauto","RN284X","VOLVO","V90 CROSS COUNTRY","20180627","20180627","ZWART","71524","stationwagen"
"Personenauto","RN301N","VOLVO","V90 CROSS COUNTRY","20180228","20180228","ZWART","86475","stationwagen"
"Personenauto","RN308X","VOLVO","V90 CROSS COUNTRY","20180227","20180227","GRIJS","85060","stationwagen"
"Personenauto","RN309X","VOLVO","V90 CROSS COUNTRY","20180123","20180123","GRIJS","87060","stationwagen"
"Personenauto","RN313X","VOLVO","V90 CROSS COUNTRY","20180113","20180113","GRIJS","94565","stationwagen"
"Personenauto","RN315X","VOLVO","V90 CROSS COUNTRY","20171229","20171229","BRUIN","85395","stationwagen"
"Personenauto","RN322N","VOLVO","V90 CROSS COUNTRY","20171230","20171230","BRUIN","72990","stationwagen"
"Personenauto","RN324N","VOLVO","V90 CROSS COUNTRY","20180226","20180226","BRUIN","82175","stationwagen"
"Personenauto","RN335N","VOLVO","V90 CROSS COUNTRY","20180131","20180131","WIT","87400","stationwagen"
"Personenauto","RN337N","VOLVO","V90 CROSS COUNTRY","20180228","20180228","BRUIN","93290","stationwagen"
"Personenauto","RN342N","VOLVO","V90 CROSS COUNTRY","20180124","20180124","WIT","86145","stationwagen"
"Personenauto","RN397G","VOLVO","V90 CROSS COUNTRY","20161206","20180622","WIT","85774","stationwagen"
"Personenauto","RP380G","VOLVO","V90 CROSS COUNTRY","20180118","20180118","GRIJS","89014","stationwagen"
"Personenauto","RP456X","VOLVO","V90 CROSS COUNTRY","20180120","20180120","BRUIN","90550","stationwagen"
"Personenauto","RP491X","VOLVO","V90 CROSS COUNTRY","20180126","20180126","BLAUW","78640","stationwagen"
"Personenauto","RP502X","VOLVO","V90 CROSS COUNTRY","20180130","20180130","GRIJS","69664","stationwagen"
"Personenauto","RP536G","VOLVO","V90 CROSS COUNTRY","20180111","20180111","GRIJS","69935","stationwagen"
"Personenauto","RP556G","VOLVO","V90 CROSS COUNTRY","20180110","20180110","GRIJS","88935","stationwagen"
"Personenauto","RP577G","VOLVO","V90 CROSS COUNTRY","20180111","20180111","GRIJS","86170","stationwagen"
"Personenauto","RP578G","VOLVO","V90 CROSS COUNTRY","20180112","20180112","WIT","85165","stationwagen"
"Personenauto","RP579G","VOLVO","V90 CROSS COUNTRY","20180203","20180203","BRUIN","84885","stationwagen"
"Personenauto","RP584G","VOLVO","V90 CROSS COUNTRY","20180112","20180112","BRUIN","85689","stationwagen"
"Personenauto","RP587G","VOLVO","V90 CROSS COUNTRY","20180228","20180228","GRIJS","82994","stationwagen"
"Personenauto","RP588G","VOLVO","V90 CROSS COUNTRY","20180201","20180201","BRUIN","83125","stationwagen"
"Personenauto","RP591X","VOLVO","V90 CROSS COUNTRY","20180119","20180119","BLAUW","69664","stationwagen"
"Personenauto","RP593G","VOLVO","V90 CROSS COUNTRY","20180228","20180228","GRIJS","85135","stationwagen"
"Personenauto","RP594G","VOLVO","V90 CROSS COUNTRY","20180228","20180228","BRUIN","88310","stationwagen"
"Personenauto","RP596G","VOLVO","V90 CROSS COUNTRY","20180227","20180227","ZWART","84530","stationwagen"
"Personenauto","RP632X","VOLVO","V90 CROSS COUNTRY","20180207","20180207","BLAUW","84225","stationwagen"
"Personenauto","RP634X","VOLVO","V90 CROSS COUNTRY","20180112","20180112","BRUIN","86799","stationwagen"
"Personenauto","RP638X","VOLVO","V90 CROSS COUNTRY","20180112","20180112","BRUIN","88745","stationwagen"
"Personenauto","RR038D","VOLVO","V90 CROSS COUNTRY","20180118","20180118","BLAUW","72300","stationwagen"
"Personenauto","RR774T","VOLVO","V90 CROSS COUNTRY","20170228","20180109","ZWART","81885","stationwagen"
"Personenauto","RR784L","VOLVO","V90 CROSS COUNTRY","20180228","20180228","GRIJS","69665","stationwagen"
"Personenauto","RR788L","VOLVO","V90 CROSS COUNTRY","20180122","20180122","GRIJS","97590","stationwagen"
"Personenauto","RR959K","VOLVO","V90 CROSS COUNTRY","20180119","20180119","GRIJS","69664","stationwagen"
"Personenauto","RS030T","VOLVO","V90 CROSS COUNTRY","20180126","20180126","ZWART","83145","stationwagen"
"Personenauto","RS156L","VOLVO","V90 CROSS COUNTRY","20180123","20180123","GRIJS","71320","stationwagen"
"Personenauto","RS881B","VOLVO","V90 CROSS COUNTRY","20180126","20180126","GRIJS","71524","stationwagen"
"Personenauto","RT064H","VOLVO","V90 CROSS COUNTRY","20170103","20190425","BRUIN","91632","stationwagen"
"Personenauto","RT217J","VOLVO","V90 CROSS COUNTRY","20180131","20180131","GRIJS","71320","stationwagen"
"Personenauto","RT977J","VOLVO","V90 CROSS COUNTRY","20170102","20180413","BRUIN","91630","stationwagen"
"Personenauto","RV423S","VOLVO","V90 CROSS COUNTRY","20180222","20180222","ZWART","94770","stationwagen"
"Personenauto","RV504P","VOLVO","V90 CROSS COUNTRY","20180214","20180214","ZWART","71523","stationwagen"
"Personenauto","RV595Z","VOLVO","V90 CROSS COUNTRY","20180220","20180220","GRIJS","71524","stationwagen"
"Personenauto","RV630J","VOLVO","V90 CROSS COUNTRY","20180209","20180209","GRIJS","90359","stationwagen"
"Personenauto","RV670L","VOLVO","V90 CROSS COUNTRY","20180210","20180210","BLAUW","72905","stationwagen"
"Personenauto","RV686B","VOLVO","V90 CROSS COUNTRY","20170126","20180805","BRUIN","91632","stationwagen"
"Personenauto","RV777D","VOLVO","V90 CROSS COUNTRY","20180212","20180212","GRIJS","84035","stationwagen"
"Personenauto","RX285V","VOLVO","V90 CROSS COUNTRY","20180226","20180226","GRIJS","72790","stationwagen"
"Personenauto","RX344P","VOLVO","V90 CROSS COUNTRY","20170125","20180525","BRUIN","85090","stationwagen"
"Personenauto","RX836H","VOLVO","V90 CROSS COUNTRY","20170201","20180407","BRUIN","85217","stationwagen"
"Personenauto","RX847K","VOLVO","V90 CROSS COUNTRY","20180117","20180226","GRIJS","71321","stationwagen"
"Personenauto","RZ442L","VOLVO","V90 CROSS COUNTRY","20161206","20180815","WIT","101685","stationwagen"
"Personenauto","RZ506D","VOLVO","V90 CROSS COUNTRY","20170201","20180302","BRUIN","91630","stationwagen"
"Personenauto","RZ906S","VOLVO","V90 CROSS COUNTRY","20170405","20190315","BLAUW","72801","stationwagen"
"Personenauto","S026SK","VOLVO","V90 CROSS COUNTRY","20190417","20230331","GRIJS","81220","stationwagen"
"Personenauto","S270PB","VOLVO","V90 CROSS COUNTRY","20201106","20230317","WIT","92121","stationwagen"
"Personenauto","S367JK","VOLVO","V90 CROSS COUNTRY","20190522","20230708","GRIJS","88659","stationwagen"
"Personenauto","S517NP","VOLVO","V90 CROSS COUNTRY","20180907","20230324","GRIJS","80513","stationwagen"
"Personenauto","S590SK","VOLVO","V90 CROSS COUNTRY","20170406","20230415","BRUIN","70169","stationwagen"
"Personenauto","S606FG","VOLVO","V90 CROSS COUNTRY","20230204","20230204","GRIJS","97838","stationwagen"
"Personenauto","S798KN","VOLVO","V90 CROSS COUNTRY","20180529","20230223","GRIJS","81069","stationwagen"
"Personenauto","S857JK","VOLVO","V90 CROSS COUNTRY","20230313","20230313","WIT","108855","stationwagen"
"Personenauto","S912SB","VOLVO","V90 CROSS COUNTRY","20180529","20230327","WIT","105172","stationwagen"
"Personenauto","SB056H","VOLVO","V90 CROSS COUNTRY","20180314","20180314","ZWART","71320","stationwagen"
"Personenauto","SB070H","VOLVO","V90 CROSS COUNTRY","20180310","20180310","GRIJS","71523","stationwagen"
"Personenauto","SB101V","VOLVO","V90 CROSS COUNTRY","20180316","20180316","GRIJS","88010","stationwagen"
"Personenauto","SB124V","VOLVO","V90 CROSS COUNTRY","20180316","20180316","BLAUW","71523","stationwagen"
"Personenauto","SB127V","VOLVO","V90 CROSS COUNTRY","20180323","20180323","ZWART","71523","stationwagen"
"Personenauto","SB145X","VOLVO","V90 CROSS COUNTRY","20161206","20180314","WIT","98925","stationwagen"
"Personenauto","SB398B","VOLVO","V90 CROSS COUNTRY","20170713","20190910","WIT","82730","stationwagen"
"Personenauto","SB630K","VOLVO","V90 CROSS COUNTRY","20180310","20180310","GRIJS","84660","stationwagen"
"Personenauto","SB650K","VOLVO","V90 CROSS COUNTRY","20180309","20180309","GRIJS","71320","stationwagen"
"Personenauto","SB817N","VOLVO","V90 CROSS COUNTRY","20180314","20180314","BRUIN","90179","stationwagen"
"Personenauto","SF064T","VOLVO","V90 CROSS COUNTRY","20180321","20180321","BRUIN","85476","stationwagen"
"Personenauto","SF143P","VOLVO","V90 CROSS COUNTRY","20170201","20180323","BRUIN","84705","stationwagen"
"Personenauto","SF530H","VOLVO","V90 CROSS COUNTRY","20180320","20180320","WIT","90170","stationwagen"
"Personenauto","SF774X","VOLVO","V90 CROSS COUNTRY","20180323","20180323","GRIJS","97675","stationwagen"
"Personenauto","SF802X","VOLVO","V90 CROSS COUNTRY","20180323","20180323","GRIJS","71523","stationwagen"
"Personenauto","SG100Z","VOLVO","V90 CROSS COUNTRY","20170201","20180407","BRUIN","80075","stationwagen"
"Personenauto","SG215X","VOLVO","V90 CROSS COUNTRY","20180330","20180330","GRIJS","71320","stationwagen"
"Personenauto","SG343F","VOLVO","V90 CROSS COUNTRY","20170620","20180328","GRIJS","81430","stationwagen"
"Personenauto","SG351D","VOLVO","V90 CROSS COUNTRY","20180323","20180323","BLAUW","97800","stationwagen"
"Personenauto","SG576B","VOLVO","V90 CROSS COUNTRY","20170630","20180324","ZWART","92301","stationwagen"
"Personenauto","SG587H","VOLVO","V90 CROSS COUNTRY","20180404","20180404","ZWART","71523","stationwagen"
"Personenauto","SG590H","VOLVO","V90 CROSS COUNTRY","20180330","20180330","GRIJS","71524","stationwagen"
"Personenauto","SH010L","VOLVO","V90 CROSS COUNTRY","20170808","20180329","ZWART","69405","stationwagen"
"Personenauto","SH334N","VOLVO","V90 CROSS COUNTRY","20180403","20180403","GRIJS","84615","stationwagen"
"Personenauto","SJ135B","VOLVO","V90 CROSS COUNTRY","20180406","20180406","ZWART","79155","stationwagen"
"Personenauto","SJ605S","VOLVO","V90 CROSS COUNTRY","20180420","20180420","GRIJS","88844","stationwagen"
"Personenauto","SJ667V","VOLVO","V90 CROSS COUNTRY","20180418","20180418","GRIJS","82365","stationwagen"
"Personenauto","SJ684V","VOLVO","V90 CROSS COUNTRY","20180418","20180418","GRIJS","83344","stationwagen"
"Personenauto","SJ924K","VOLVO","V90 CROSS COUNTRY","20180413","20180413","GRIJS","87670","stationwagen"
"Personenauto","SK042R","VOLVO","V90 CROSS COUNTRY","20161227","20180426","GRIJS","101866","stationwagen"
"Personenauto","SK412K","VOLVO","V90 CROSS COUNTRY","20170421","20180724","BRUIN","72855","stationwagen"
"Personenauto","SK632F","VOLVO","V90 CROSS COUNTRY","20180419","20180419","GRIJS","68260","stationwagen"
"Personenauto","SK634F","VOLVO","V90 CROSS COUNTRY","20180419","20180419","BRUIN","74630","stationwagen"
"Personenauto","SK636F","VOLVO","V90 CROSS COUNTRY","20180420","20180420","GRIJS","76055","stationwagen"
"Personenauto","SK668F","VOLVO","V90 CROSS COUNTRY","20180418","20180418","WIT","95105","stationwagen"
"Personenauto","SK853G","VOLVO","V90 CROSS COUNTRY","20170504","20181009","WIT","67505","stationwagen"
"Personenauto","SK958Z","VOLVO","V90 CROSS COUNTRY","20180501","20180501","ZWART","71320","stationwagen"
"Personenauto","SK961Z","VOLVO","V90 CROSS COUNTRY","20180426","20180426","GRIJS","71523","stationwagen"
"Personenauto","SK962Z","VOLVO","V90 CROSS COUNTRY","20180428","20180428","ZWART","71320","stationwagen"
"Personenauto","SK965Z","VOLVO","V90 CROSS COUNTRY","20180425","20180425","BRUIN","71365","stationwagen"
"Personenauto","SK969D","VOLVO","V90 CROSS COUNTRY","20170310","20180512","GRIJS","93000","stationwagen"
"Personenauto","SL027G","VOLVO","V90 CROSS COUNTRY","20180501","20180501","BLAUW","81020","stationwagen"
"Personenauto","SL087G","VOLVO","V90 CROSS COUNTRY","20180503","20180503","BRUIN","87918","stationwagen"
"Personenauto","SL838Z","VOLVO","V90 CROSS COUNTRY","20180504","20180504","GRIJS","71320","stationwagen"
"Personenauto","SN168B","VOLVO","V90 CROSS COUNTRY","20170126","20180705","BRUIN","91630","stationwagen"
"Personenauto","SN174F","VOLVO","V90 CROSS COUNTRY","20180508","20180508","GRIJS","71321","stationwagen"
"Personenauto","SN238F","VOLVO","V90 CROSS COUNTRY","20180504","20180504","ZWART","71524","stationwagen"
"Personenauto","SN436H","VOLVO","V90 CROSS COUNTRY","20180508","20180508","WIT","89430","stationwagen"
"Personenauto","SN692H","VOLVO","V90 CROSS COUNTRY","20170808","20180503","ZWART","69610","stationwagen"
"Personenauto","SP072K","VOLVO","V90 CROSS COUNTRY","20170412","20180517","GRIJS","83410","stationwagen"
"Personenauto","SP169K","VOLVO","V90 CROSS COUNTRY","20170918","20180607","ZWART","81060","stationwagen"
"Personenauto","SP707L","VOLVO","V90 CROSS COUNTRY","20180517","20180517","GRIJS","98385","stationwagen"
"Personenauto","SR331P","VOLVO","V90 CROSS COUNTRY","20180525","20180525","WIT","84139","stationwagen"
"Personenauto","SR786B","VOLVO","V90 CROSS COUNTRY","20180523","20180523","GRIJS","71523","stationwagen"
"Personenauto","ST547R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST574R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST576R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST579R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST585R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST589R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST592R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST599R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST601R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST605R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST606R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST609R","VOLVO","V90 CROSS COUNTRY","20180604","20180604","WIT","89540","stationwagen"
"Personenauto","ST895X","VOLVO","V90 CROSS COUNTRY","20180604","20180604","ZWART","85218","stationwagen"
"Personenauto","ST900X","VOLVO","V90 CROSS COUNTRY","20180607","20180607","GRIJS","71524","stationwagen"
"Personenauto","SV020Z","VOLVO","V90 CROSS COUNTRY","20170303","20180612","WIT","66245","stationwagen"
"Personenauto","SV151X","VOLVO","V90 CROSS COUNTRY","20180615","20180615","ZWART","85860","stationwagen"
"Personenauto","SV198P","VOLVO","V90 CROSS COUNTRY","20180612","20180612","ZWART","90035","stationwagen"
"Personenauto","SV221H","VOLVO","V90 CROSS COUNTRY","20180606","20180606","WIT","88305","stationwagen"
"Personenauto","SV222H","VOLVO","V90 CROSS COUNTRY","20180606","20180606","WIT","94475","stationwagen"
"Personenauto","SV240H","VOLVO","V90 CROSS COUNTRY","20180606","20180606","GRIJS","71524","stationwagen"
"Personenauto","SX086X","VOLVO","V90 CROSS COUNTRY","20180620","20180620","GRIJS","94505","stationwagen"
"Personenauto","SX269G","VOLVO","V90 CROSS COUNTRY","20180619","20180619","BRUIN","79119","stationwagen"
"Personenauto","SZ237G","VOLVO","V90 CROSS COUNTRY","20170522","20180622","GRIJS","87170","stationwagen"
"Personenauto","SZ305X","VOLVO","V90 CROSS COUNTRY","20180628","20180628","GRIJS","94885","stationwagen"
"Personenauto","SZ728Z","VOLVO","V90 CROSS COUNTRY","20161223","20180625","GRIJS","64989","stationwagen"
"Personenauto","T128KZ","VOLVO","V90 CROSS COUNTRY","20180309","20230706","GRIJS","87387","stationwagen"
"Personenauto","T255FH","VOLVO","V90 CROSS COUNTRY","20180108","20230526","BLAUW","85705","stationwagen"
"Personenauto","T314VK","VOLVO","V90 CROSS COUNTRY","20170518","20230916","GRIJS","84357","stationwagen"
"Personenauto","T343TS","VOLVO","V90 CROSS COUNTRY","20171122","20231003","BLAUW","77014","stationwagen"
"Personenauto","T416ZV","VOLVO","V90 CROSS COUNTRY","20191126","20230929","GRIJS","92996","stationwagen"
"Personenauto","T520HN","VOLVO","V90 CROSS COUNTRY","20170608","20230617","BRUIN","86886","stationwagen"
"Personenauto","T561XL","VOLVO","V90 CROSS COUNTRY","20180619","20231013","WIT","76665","stationwagen"
"Personenauto","T588RL","VOLVO","V90 CROSS COUNTRY","20190919","20231019","ZWART","78832","stationwagen"
"Personenauto","T688SP","VOLVO","V90 CROSS COUNTRY","20180319","20230822","BRUIN","66014","stationwagen"
"Personenauto","T868VS","VOLVO","V90 CROSS COUNTRY","20200921","20230912","ZWART","74980","stationwagen"
"Personenauto","T871TX","VOLVO","V90 CROSS COUNTRY","20170331","20230902","ZWART","79190","stationwagen"
"Personenauto","T907RK","VOLVO","V90 CROSS COUNTRY","20170228","20230808","BRUIN","94430","stationwagen"
"Personenauto","TB808S","VOLVO","V90 CROSS COUNTRY","20180706","20180706","WIT","84285","stationwagen"
"Personenauto","TD302X","VOLVO","V90 CROSS COUNTRY","20180716","20180716","WIT","92415","stationwagen"
"Personenauto","TD351V","VOLVO","V90 CROSS COUNTRY","20171222","20180804","ZWART","79455","stationwagen"
"Personenauto","TD769F","VOLVO","V90 CROSS COUNTRY","20180707","20180707","GRIJS","71524","stationwagen"
"Personenauto","TD883K","VOLVO","V90 CROSS COUNTRY","20170330","20180707","WIT","93190","stationwagen"
"Personenauto","TF146J","VOLVO","V90 CROSS COUNTRY","20180716","20180716","GRIJS","71523","stationwagen"
"Personenauto","TF375L","VOLVO","V90 CROSS COUNTRY","20180717","20180717","GRIJS","82980","stationwagen"
"Personenauto","TF579J","VOLVO","V90 CROSS COUNTRY","20170301","20190618","BRUIN","83250","stationwagen"
"Personenauto","TG251D","VOLVO","V90 CROSS COUNTRY","20180726","20180726","GRIJS","71320","stationwagen"
"Personenauto","TG253D","VOLVO","V90 CROSS COUNTRY","20180730","20180730","ZWART","71523","stationwagen"
"Personenauto","TG973N","VOLVO","V90 CROSS COUNTRY","20180727","20180727","ZWART","71523","stationwagen"
"Personenauto","TH124P","VOLVO","V90 CROSS COUNTRY","20180808","20180808","WIT","93320","stationwagen"
"Personenauto","TH344N","VOLVO","V90 CROSS COUNTRY","20180220","20180929","WIT","75958","stationwagen"
"Personenauto","TJ933F","VOLVO","V90 CROSS COUNTRY","20180811","20180811","GRIJS","71320","stationwagen"
"Personenauto","TJ985B","VOLVO","V90 CROSS COUNTRY","20180810","20180810","ZWART","71523","stationwagen"
"Personenauto","TK088L","VOLVO","V90 CROSS COUNTRY","20180824","20180824","BLAUW","79369","stationwagen"
"Personenauto","TK969D","VOLVO","V90 CROSS COUNTRY","20180829","20180829","GRIJS","71523","stationwagen"
"Personenauto","TL073S","VOLVO","V90 CROSS COUNTRY","20180906","20180906","ZWART","71524","stationwagen"
"Personenauto","TL359K","VOLVO","V90 CROSS COUNTRY","20180906","20180906","GRIJS","79465","stationwagen"
"Personenauto","TL532S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88945","stationwagen"
"Personenauto","TL533S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88950","stationwagen"
"Personenauto","TL534S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88950","stationwagen"
"Personenauto","TL535S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88945","stationwagen"
"Personenauto","TL536S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88945","stationwagen"
"Personenauto","TL537S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88950","stationwagen"
"Personenauto","TL539S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88945","stationwagen"
"Personenauto","TL540S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88950","stationwagen"
"Personenauto","TL541S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88945","stationwagen"
"Personenauto","TL542S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88945","stationwagen"
"Personenauto","TL543S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88945","stationwagen"
"Personenauto","TL544S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88950","stationwagen"
"Personenauto","TL545S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88945","stationwagen"
"Personenauto","TL546S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88950","stationwagen"
