"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S015LN","Personenauto","BMW","325I","20241031","20230222","10197","stationwagen","5","BLAUW","Niet geregistreerd","6","2494","1435","2000","1535","720","1600","20011004","20230222","Geen verstrekking in Open Data",,"Ja","237",,,,,,"4","4",,,,,,"M1",,,,"2000","346L",,,,,,"0.09","270","Nee","Nee",,"Nee","3635",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-02-22T00:00:00.000","2001-10-04T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S027KJ","Personenauto","BMW","325IX TOURING AUTOMAAT","20250602","20240511",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1370","1820","1470","500","1200","19890829","20230210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"432","164","M1",,,"r. in watergoot v. voorruit","1820",,,,,,,"0.09","257","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2024-05-11T00:00:00.000","1989-08-29T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S068KX","Personenauto","BMW","325I","20240630","20230216",,"stationwagen","5","WIT","Niet geregistreerd","6","2494","1193","1750","1293","500","1200","19890912","20230216","Geen verstrekking in Open Data",,"Ja","214",,,,,,"4","4",,,,,,"M1",,,"by watergoot","1750",,,,,,,"0.10","257","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-02-16T00:00:00.000","1989-09-12T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S643GZ","Personenauto","BMW","325I TOURING","20250118","20230120","1264","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1495","2060","1595",,,"20111006","20230120","Geen verstrekking in Open Data","63837","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2060",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-20T00:00:00.000","2011-10-06T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S669ZT","Personenauto","BMW","325I","20250506","20240108","13688","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1445","2010","1545","750","1600","20050922","20230504","Geen verstrekking in Open Data",,"Ja","243",,,,,,"5","4",,,,"452","182","M1",,,,"2010","390L",,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-01-08T00:00:00.000","2005-09-22T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S747GV","Personenauto","BMW","325I","20250210","20230210","10440","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1445","2010","1545","750","1600","20051130","20230210","Geen verstrekking in Open Data",,"Ja","243",,,,,,"5","4",,,,"452","182","M1",,,,"2010","390L",,,,,,"0.10","276","Nee","Nee",,"Nee","3685",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-10T00:00:00.000","2005-11-30T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S878GJ","Personenauto","BMW","BMW 325I TOURING","20250425","20230501","15336","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1345","2010","1445",,,"20070329","20230216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2010",,,,,,,"0.11","276","Nee","Nee",,"Nee","3735",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-01T00:00:00.000","2007-03-29T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S929KJ","Personenauto","BMW","325I","20250222","20230221","10440","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1475","2040","1575","750","1600","20060109","20230221","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,"452","182","M1",,,,"2040",,,,,,,"0.10","276","Nee","Ja",,"Nee","3715",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-21T00:00:00.000","2006-01-09T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF984T","Personenauto","BMW","325I XDRIVE","20250323","20180319","13617","stationwagen","5","GROEN","Niet geregistreerd","6","2996","1635","2200","1735","750","1700","20100916","20180319","Geen verstrekking in Open Data","68948","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*01","UU51","5B","0","0.09","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2018-03-19T00:00:00.000","2010-09-16T00:00:00.000","2018-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFB87","Personenauto","BMW","325I TOURING U9","20250109","20040528",,"stationwagen",,"WIT","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19880909","19971110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2004-05-28T00:00:00.000","1988-09-09T00:00:00.000","1997-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGRD29","Personenauto","BMW","325I TOURING U9","20140613","20050823",,"stationwagen",,"ZWART","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19890403","19971002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-13T00:00:00.000","2005-08-23T00:00:00.000","1989-04-03T00:00:00.000","1997-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHRD06","Personenauto","BMW","325IX TOURING U9","20070801","20070726",,"stationwagen",,"ZWART","Niet geregistreerd","6","2494","1350","1810","1450","500","1200","19890130","19971011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-08-01T00:00:00.000","2007-07-26T00:00:00.000","1989-01-30T00:00:00.000","1997-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ970P","Personenauto","BMW","325I","20241222","20230107","14148","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1480","2045","1580","720","1600","20030827","20180531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2045","346L",,,,,,"0.09","273","Nee","Nee",,"Nee","3680",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-01-07T00:00:00.000","2003-08-27T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJZF65","Personenauto","BMW","325I TOURING U9","20250616","20140527",,"stationwagen",,"ROOD","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19880607","19971104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2014-05-27T00:00:00.000","1988-06-07T00:00:00.000","1997-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLVH69","Personenauto","BMW","325I TOURING U9","20231013","20200330","9289","stationwagen",,"BLAUW","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19910116","19971213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1750",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-13T00:00:00.000","2020-03-30T00:00:00.000","1991-01-16T00:00:00.000","1997-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN928V","Personenauto","BMW","325I","20250202","20230318","14133","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1419","2040","1519","750","1600","20060102","20180516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2040",,,,,,,"0.11","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-03-18T00:00:00.000","2006-01-02T00:00:00.000","2018-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR198V","Personenauto","BMW","325I","20241026","20211202","10573","stationwagen","5","ZWART","Niet geregistreerd","6","2494","1435","2000","1535","720","1600","20020422","20180530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2000","346L",,,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-12-02T00:00:00.000","2002-04-22T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVN01","Personenauto","BMW","325I TOURING U9","20170215","20161217",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19881129","19980625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-02-15T00:00:00.000","2016-12-17T00:00:00.000","1988-11-29T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX146Z","Personenauto","BMW","325I TOURING","20250621","20220520","1229","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1495","2060","1595",,"1675","20070607","20180618","Geen verstrekking in Open Data","54230","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2060",,,,,,,"0.10","276","Nee","Nee",,"Nee","3735",,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2022-05-20T00:00:00.000","2007-06-07T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXFJ08","Personenauto","BMW","325I TOURING U9","20240828","20200930",,"stationwagen","5","ZWART","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19900208","19980203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-09-30T00:00:00.000","1990-02-08T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T187GV","Personenauto","BMW","325I","19950703","20230609",,"stationwagen","5","ZWART","Niet geregistreerd","6","2494","1170","1750","1270","500","1200","19920703","20230609","Geen verstrekking in Open Data",,"Nee","214",,,,,,"5","4",,,,,,"M1",,,,"1750",,,,,,,"0.10","257","Nee","Nee",,"Nee","3645",,,"2023","Geen oordeel","05","Ja","1995-07-03T00:00:00.000","2023-06-09T00:00:00.000","1992-07-03T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T217ZR","Personenauto","BMW","325I TOURING","20120603",,"229","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1495","2060","1595",,,"20080603",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2060",,,,,,,"0.10","276","Nee","Nee",,"Nee","3735",,,"2023","Geen oordeel","05","Ja","2012-06-03T00:00:00.000",,"2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T471XL","Personenauto","BMW","325I TOURING","20241129","20231201","257","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1485","2050","1585","745","1600","20081222","20231201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2050","E91",,,,,,"0.10","276","Nee","Ja",,"Nee","3725",,,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-01T00:00:00.000","2008-12-22T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T585XH","Personenauto","BMW","325I","20240725","20230918","18397","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20120427","20230918","Geen verstrekking in Open Data","84246","Ja","248",,,,,,"4","4",,,,"453","182","M1",,,"r. motorruimte","2030","3K",,,,,,"0.10","276","Nee","Nee",,"Nee","3705",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-09-18T00:00:00.000","2012-04-27T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF019V","Personenauto","BMW","325I","20190723","20180911",,"stationwagen","5","ZWART","Niet geregistreerd","6","2674","1323","1750","1423","500","1200","19900320","20180717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1750","BMW 3/1",,,,,,"0.11","258","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-07-23T00:00:00.000","2018-09-11T00:00:00.000","1990-03-20T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJV02","Personenauto","BMW","325I TOURING U9","20140126","20090128",,"stationwagen",,"ROOD","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19900109","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-01-26T00:00:00.000","2009-01-28T00:00:00.000","1990-01-09T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJV88","Personenauto","BMW","325I TOURING U9","20201211","20181210",,"stationwagen",,"GROEN","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19880902","19980530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-12-11T00:00:00.000","2018-12-10T00:00:00.000","1988-09-02T00:00:00.000","1998-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG51ZD","Personenauto","BMW","325I TOURING K6","20251031","20231031",,"stationwagen",,"ZWART","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19880808","19880808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-31T00:00:00.000","2023-10-31T00:00:00.000","1988-08-08T00:00:00.000","1988-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG95VN","Personenauto","BMW","325I TOURING AUTOMAAT K6","20181012","20110118",,"stationwagen",,"ZWART","Niet geregistreerd","6","2494","1290","1770","1390","500","1200","19880519","19880519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1770",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-10-12T00:00:00.000","2011-01-18T00:00:00.000","1988-05-19T00:00:00.000","1988-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH07FX","Personenauto","BMW","325I TOURING K6","20091010","20120720",,"stationwagen",,"ZWART","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19880511","19880511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-10-10T00:00:00.000","2012-07-20T00:00:00.000","1988-05-11T00:00:00.000","1988-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
