"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K956RF","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20230210","20211104",,"stationwagen","5","ROOD","Niet geregistreerd","6","2717","2055","2800","2155","750","2500","19800820","20210203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"460","170","M1",,,,"2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-10T00:00:00.000","2021-11-04T00:00:00.000","1980-08-20T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF459R","Personenauto","MERCEDES-BENZ","280 GE","20250609","20160817",,"stationwagen","5","WIT","ROOD","6","2746","2198","2800","2298","750","3500","19820630","20120419","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800","460233",,,,,,"0.05","285","Nee","Nee",,"Nee","4810",,,"2023","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2016-08-17T00:00:00.000","1982-06-30T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L400LR","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20230706","20210622",,"MPV","5","ROOD","Niet geregistreerd","6","2746","2160","2800","2260","750","3000","19830630","20210616","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800","460223",,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-06T00:00:00.000","2021-06-22T00:00:00.000","1983-06-30T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L838JP","Personenauto","MERCEDES-BENZ","280 GE","20241027","20221206",,"stationwagen","7","GROEN","Niet geregistreerd","5","2746","2180","2900","2280",,,"19791213","20210531","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-12-06T00:00:00.000","1979-12-13T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD32YV","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19980630","20091130",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1960",,"2060",,,"19840627","19840627","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1998-06-30T00:00:00.000","2009-11-30T00:00:00.000","1984-06-27T00:00:00.000","1984-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJD18","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20220312","20210203",,"stationwagen","5","ROOD","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19841017","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-03-12T00:00:00.000","2021-02-03T00:00:00.000","1984-10-17T00:00:00.000","1995-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ93FF","Personenauto","MERCEDES-BENZ","280 GE STATIONW. 2400","20000125","20230707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1960",,"2060",,,"19840815","19840815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2000-01-25T00:00:00.000","2023-07-07T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT14VD","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20251025","20111001",,"stationwagen",,"BRUIN","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19850122","19850122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-25T00:00:00.000","2011-10-01T00:00:00.000","1985-01-22T00:00:00.000","1985-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTP51","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20160509","20141218","14402","stationwagen",,"GROEN","Niet geregistreerd","6","2746","2130","2800","2230","750","3500","19871104","19950906","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-05-09T00:00:00.000","2014-12-18T00:00:00.000","1987-11-04T00:00:00.000","1995-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHH74","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20260219","20240424",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2746","2130","2800","2230","750","3500","19860627","19950919","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-19T00:00:00.000","2024-04-24T00:00:00.000","1986-06-27T00:00:00.000","1995-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N201PL","Personenauto","MERCEDES-BENZ","280 GE","20260320","20211129",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2717","1965","2500","2065","750","1990","19841205","20211129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2500",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-03-20T00:00:00.000","2021-11-29T00:00:00.000","1984-12-05T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N869DK","Personenauto","MERCEDES-BENZ","280 GE","20251025","20210915",,"stationwagen","5","WIT","Niet geregistreerd","6","2746","2183","2900","2283",,,"19800101","20210915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2021-09-15T00:00:00.000","1980-01-01T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHD43","Personenauto","MERCEDES-BENZ","280 GE OPEN 2400","20251017","20231201",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1945",,"2045",,,"19860902","19860902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"t.p.v. r. balk 042 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-17T00:00:00.000","2023-12-01T00:00:00.000","1986-09-02T00:00:00.000","1986-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLRJ24","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","20251030","20180919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1960",,"2060",,,"19841120","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk a. voorwielscherm","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-30T00:00:00.000","2018-09-19T00:00:00.000","1984-11-20T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN10XT","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19970212","20061019",,"stationwagen",,"WIT","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19840630","19850822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk op zywand a. vooras","2800",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"1990","Geen oordeel","05","Ja","1997-02-12T00:00:00.000","2006-10-19T00:00:00.000","1984-06-30T00:00:00.000","1985-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNDT11","Personenauto","MERCEDES-BENZ","280 GE","20250831","19960123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2140",,"2240",,,"19800630","19860814","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-31T00:00:00.000","1996-01-23T00:00:00.000","1980-06-30T00:00:00.000","1986-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P016BB","Personenauto","MERCEDES-BENZ","280 GE","20230630","20220629",,"stationwagen","9","WIT","Niet geregistreerd","6","2717","2193","2800","2293","750","2500","19810714","20220121","Geen verstrekking in Open Data",,"Nee","155",,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2800","460.2",,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-06-30T00:00:00.000","2022-06-29T00:00:00.000","1981-07-14T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P183DZ","Personenauto","MERCEDES-BENZ","280 GE","20260404","20220318",,"MPV","5","GRIJS","Niet geregistreerd","5","2999","2115","2900","2215","750","2000","19840330","20220318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-04T00:00:00.000","2022-03-18T00:00:00.000","1984-03-30T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P489LG","Personenauto","MERCEDES-BENZ","280 GE","20240708","20220408",,"MPV","5","GRIJS","Niet geregistreerd","6","2717","1965","2900","2065","750","3500","19791214","20220408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2900","460.2",,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-04-08T00:00:00.000","1979-12-14T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P537VG","Personenauto","MERCEDES-BENZ","280 GE",,"20220614",,"MPV","5","GROEN","Niet geregistreerd","6","2717","1910","2810","2010","750","2000","19800718","20220614","Geen verstrekking in Open Data",,"Ja","155",,,,,,"3","4",,,,"395","170","M1",,,,"2810","460.2",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-14T00:00:00.000","1980-07-18T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P560BR","Personenauto","MERCEDES-BENZ","280 GE","19890411","20220608",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","2335","2800","2435","750","2000","19860411","20220128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","1989-04-11T00:00:00.000","2022-06-08T00:00:00.000","1986-04-11T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZT31","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20250702","20210630",,"stationwagen","5","ZWART","Niet geregistreerd","6","2800","2187","2800","2287","750","3000","19850218","19970510","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2021-06-30T00:00:00.000","1985-02-18T00:00:00.000","1997-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVD91","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20241201","20210917","13242","stationwagen","5","ZWART","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19880630","19960618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 125 cm a. achteras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2021-09-17T00:00:00.000","1988-06-30T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG53PG","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20250508","19990610",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19860310","19860310","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-08T00:00:00.000","1999-06-10T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPT39","Personenauto","MERCEDES-BENZ","280 GE OPEN 2400","20260505","20200325","12984","cabriolet","5","ZWART","Niet geregistreerd","6","2746","1930","2500","2030","750","2800","19870722","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"415","170","M1",,,"r. balk a. vooras","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2020-03-25T00:00:00.000","1987-07-22T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVP02","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20250418","20060616",,"stationwagen",,"ROOD","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19850911","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2006-06-16T00:00:00.000","1985-09-11T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRSJ46","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20230416","20110409",,"stationwagen",,"GROEN","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19791129","19961007","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-04-16T00:00:00.000","2011-04-09T00:00:00.000","1979-11-29T00:00:00.000","1996-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZL55","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20231125","19961022",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2746","2130","2800","2230","750","3500","19870701","19961022","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-25T00:00:00.000","1996-10-22T00:00:00.000","1987-07-01T00:00:00.000","1996-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT11JZ","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20180920","20171006",,"stationwagen","5","PAARS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19860626","19860626","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-09-20T00:00:00.000","2017-10-06T00:00:00.000","1986-06-26T00:00:00.000","1986-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
