"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T681GL","Personenauto","VOLKSWAGEN","TAIGO","20270614","20230614","4729","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230614","20230614","Geen verstrekking in Open Data","32940","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*03","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2027-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T681GX","Personenauto","VOLKSWAGEN","TAIGO","20270620","20240130","4729","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230620","20230620","Geen verstrekking in Open Data","33330","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2027-06-20T00:00:00.000","2024-01-30T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T681LX","Personenauto","VOLKSWAGEN","TAIGO","20270803","20230803","4878","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1700","1242","620","1100","20230803","20230803","Geen verstrekking in Open Data","37239","Ja","191",,,,,,"5","4",,,,"427","176","M1",,,,"1700","CS",,"e13*2018/858*00140*05","ACDLAA","FM6FM6AJ0214BIA1AI0","0","0.07","255","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T682NR","Personenauto","VOLKSWAGEN","TAIGO","20270810","20230810","5325","stationwagen","5","WIT","Niet geregistreerd","3","999","1131","1680","1231","610","1100","20230810","20230810","Geen verstrekking in Open Data","39127","Ja","191",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*06","ACDLAA","FM6FM6AJ0214BIA1BI0","0","0.07","255","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2027-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T682SH","Personenauto","VOLKSWAGEN","TAIGO","20270824","20230824","4729","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1117","1670","1217","600","1000","20230824","20230824","Geen verstrekking in Open Data","31330","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1670","CS",,"e13*2018/858*00140*06","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2670",,,"2023","Logisch","00","Ja","2027-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T683LX","Personenauto","VOLKSWAGEN","TAIGO","20270731","20230731","4729","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230731","20230731","Geen verstrekking in Open Data","30920","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T683NR","Personenauto","VOLKSWAGEN","TAIGO","20270810","20230810","4729","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1117","1670","1217","600","1000","20230810","20230810","Geen verstrekking in Open Data","30690","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1670","CS",,"e13*2018/858*00140*06","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2670",,,"2023","Logisch","00","Ja","2027-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T686NL","Personenauto","VOLKSWAGEN","TAIGO","20260603","20230724","3016","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220603","20230724","Geen verstrekking in Open Data","37884","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2023-07-24T00:00:00.000","2022-06-03T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T687RK","Personenauto","VOLKSWAGEN","TAIGO","20270815","20230815","4878","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230815","20230815","Geen verstrekking in Open Data","34809","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2027-08-15T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T688GS","Personenauto","VOLKSWAGEN","TAIGO","20260520","20230609","2706","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220520","20230609","Geen verstrekking in Open Data","39228","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2023-06-09T00:00:00.000","2022-05-20T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T688JN","Personenauto","VOLKSWAGEN","TAIGO","20270722","20230801","4729","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230722","20230722","Geen verstrekking in Open Data","32520","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2027-07-22T00:00:00.000","2023-08-01T00:00:00.000","2023-07-22T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T688VD","Personenauto","VOLKSWAGEN","TAIGO","20260928","20230908","4640","stationwagen","5","ZWART","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20220928","20230908","Geen verstrekking in Open Data","36494","Ja","191",,,,,,"5","4",,,,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*03","ACDLAA","FD7FD7CW0094BIA1AI0","1","0.06","255","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2026-09-28T00:00:00.000","2023-09-08T00:00:00.000","2022-09-28T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T689JN","Personenauto","VOLKSWAGEN","TAIGO","20270722","20230722","5474","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1700","1242","620","1100","20230722","20230722","Geen verstrekking in Open Data","39077","Ja","191",,,,,,"5","4",,,,"427","176","M1",,,,"1700","CS",,"e13*2018/858*00140*05","ACDLAA","FM6FM6AJ0214BIB1BI0","0","0.07","255","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2027-07-22T00:00:00.000","2023-07-22T00:00:00.000","2023-07-22T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T689KV","Personenauto","VOLKSWAGEN","TAIGO","20270710","20240507","4729","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230710","20230710","Geen verstrekking in Open Data","31900","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2027-07-10T00:00:00.000","2024-05-07T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T690GL","Personenauto","VOLKSWAGEN","TAIGO","20270619","20230619","6219","stationwagen","5","ROOD","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20230619","20230619","Geen verstrekking in Open Data","36750","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*03","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2027-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T690JN","Personenauto","VOLKSWAGEN","TAIGO","20270711","20230711","4729","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230711","20230711","Geen verstrekking in Open Data","32430","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2027-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T690RJ","Personenauto","VOLKSWAGEN","TAIGO","20261006","20230809","564","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1700","1242","620","1100","20221006","20230809","Geen verstrekking in Open Data","31615","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1700","CS",,"e13*2018/858*00140*03","ACDLAA","FM6FM6AJ0214BIA1AI0","0","0.07","255","Nee","Nee",,"Nee","2800","0","0.00","2023","Geen oordeel","05","Ja","2026-10-06T00:00:00.000","2023-08-09T00:00:00.000","2022-10-06T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T691PF","Personenauto","VOLKSWAGEN","TAIGO","20270804","20230804","4729","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1117","1670","1217","600","1000","20230804","20230804","Geen verstrekking in Open Data","31180","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1670","CS",,"e13*2018/858*00140*06","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2670",,,"2023","Logisch","00","Ja","2027-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T695LB","Personenauto","VOLKSWAGEN","TAIGO","20261209","20230705","4008","stationwagen","5","ZWART","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20221209","20230705","Geen verstrekking in Open Data","43285","Ja","191",,,,,,"5","4",,,,,"176","M1",,,,"1720","CS",,"e13*2018/858*00140*03","ACDLAA","FD7FD7CW0094BIA1AI0","1","0.06","255","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2026-12-09T00:00:00.000","2023-07-05T00:00:00.000","2022-12-09T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T698GL","Personenauto","VOLKSWAGEN","TAIGO","20270609","20230609","4729","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230609","20230609","Geen verstrekking in Open Data","31740","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T700HB","Personenauto","VOLKSWAGEN","TAIGO","20260107","20230708","1612","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220107","20230708","Geen verstrekking in Open Data","30163","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*00","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2023-07-08T00:00:00.000","2022-01-07T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T701GL","Personenauto","VOLKSWAGEN","TAIGO","20270624","20230624","4878","stationwagen","5","ZWART","Niet geregistreerd","3","999","1142","1700","1242","620","1100","20230624","20230624","Geen verstrekking in Open Data","36169","Ja","191",,,,,,"5","4",,,,"427","176","M1",,,,"1700","CS",,"e13*2018/858*00140*05","ACDLAA","FM6FM6AJ0214BIA1AI0","0","0.07","255","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2027-06-24T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T702GR","Personenauto","VOLKSWAGEN","TAIGO","20270616","20230616","4729","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230616","20230616","Geen verstrekking in Open Data","33080","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T702NK","Personenauto","VOLKSWAGEN","TAIGO","20270727","20230727","5325","stationwagen","5","ZWART","Niet geregistreerd","3","999","1142","1700","1242","620","1100","20230727","20230727","Geen verstrekking in Open Data","39628","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1700","CS",,"e13*2018/858*00140*03","ACDLAA","FM6FM6AJ0214BIA1BI0","0","0.07","255","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2027-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T704XR","Personenauto","VOLKSWAGEN","TAIGO","20270928","20230928","5027","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1700","1242","620","1100","20230928","20230928","Geen verstrekking in Open Data","38890","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1700","CS",,"e13*2018/858*00140*03","ACDLAA","FM6FM6AJ0214BIA1AI0","0","0.07","255","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T705GH","Personenauto","VOLKSWAGEN","TAIGO","20261117","20230819","2789","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20221117","20230819","Geen verstrekking in Open Data","42029","Ja","191",,,,,,"5","4",,,,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*03","ACDLAA","FD7FD7CW0094BIA1BI0","1","0.06","255","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","05","Ja","2026-11-17T00:00:00.000","2023-08-19T00:00:00.000","2022-11-17T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T706RK","Personenauto","VOLKSWAGEN","TAIGO","20270825","20230825","4729","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1670","1217","600","1000","20230825","20230825","Geen verstrekking in Open Data","31870","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1670","CS",,"e13*2018/858*00140*06","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2670",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
